X,Y,Z
0.07,-0.73,-2.05
0.07,-0.73,-0.08
1.05,-0.73,-2.05
1.05,0.25,-0.08
-0.92,1.23,-1.06
0.07,-1.71,1.88
1.05,1.23,-0.08
1.05,-0.73,-0.08
-0.92,-1.71,-0.08
0.07,0.25,0.9
-1.9,0.25,-0.08
-0.91,-0.73,0.9
-0.91,-0.73,-1.07
-1.89,-1.71,0.9
-2.87,-1.7,-1.07
-0.91,-0.72,0.9
-0.91,-0.72,-1.07
0.08,-1.7,-0.08
-1.89,-1.7,-2.04
-0.9,-1.7,-0.08
-0.9,-1.7,-1.06
-0.9,-1.69,0.9
-1.88,-1.69,-2.04
0.08,-0.71,1.88
0.08,-1.69,-2.04
-0.9,-1.69,-0.08
0.08,-0.71,-1.06
0.08,0.28,1.88
0.08,-0.71,-1.06
1.06,-1.69,-0.08
1.06,0.28,-0.08
1.06,-1.68,0.9
0.08,-1.68,-0.08
0.08,-1.68,-0.08
0.08,-0.7,-3.02
2.04,0.28,0.9
0.08,-0.7,-2.04
0.08,-1.68,0.91
0.08,1.27,-3.02
-0.9,-0.7,-0.07
1.06,-1.68,-2.03
0.08,-0.69,0.91
0.08,-0.69,-2.03
0.08,-0.69,-0.07
-1.89,0.29,-0.07
0.08,-0.69,1.89
0.08,-1.67,-1.05
1.06,0.29,0.91
1.06,0.29,-2.03
1.06,-0.69,0.91
0.07,-1.67,-2.03
0.07,0.29,0.91
0.07,0.29,-1.05
0.07,-0.69,1.89
2.04,0.29,-1.05
1.05,1.27,-0.07
-0.91,-1.67,-2.03
0.07,0.29,-0.07
1.05,0.29,-1.05
1.05,-0.69,1.9
1.05,-0.69,-1.05
1.05,0.29,0.91
1.05,-1.67,-0.07
-0.91,-2.65,-1.05
1.05,-1.66,-0.07
1.05,0.3,1.9
3.01,0.3,-1.05
1.04,0.3,-0.07
0.06,-1.66,-2.03
1.04,0.3,0.92
2.02,0.3,-1.05
1.04,0.3,-0.06
0.06,0.3,-1.05
1.04,0.3,0.92
1.04,0.3,-2.03
-0.93,1.28,-0.06
-0.92,0.3,-1.04
1.04,-0.68,0.92
0.06,2.26,-2.02
1.04,1.28,1.9
1.04,1.27,-1.04
0.05,0.29,0.92
0.05,0.29,-2.02
0.05,0.29,1.9
-0.93,-0.69,-0.06
1.04,1.27,1.9
0.05,2.25,-2.03
-0.93,2.25,0.92
-0.93,1.27,-1.04
0.06,0.29,-0.06
0.06,0.28,-1.04
1.04,1.27,0.92
0.05,2.24,-1.04
0.05,1.26,-0.06
0.05,-0.7,-1.04
1.03,0.28,0.92
0.05,0.28,-2.02
2.01,-0.7,0.92
1.03,0.28,-1.04
2.99,1.26,-0.06
0.05,-0.7,-1.04
1.03,-1.68,-0.06
1.03,0.28,-2.02
0.05,0.28,1.91
0.05,0.28,-3
2.01,0.28,0.93
2,0.28,-2.02
2,0.28,0.93
0.04,0.28,-0.05
0.04,0.28,-0.05
-0.94,-1.68,-1.03
0.04,-0.7,0.93
0.04,-0.7,-1.03
0.04,-0.7,-0.05
0.04,-0.7,-2.01
0.04,-0.7,-0.05
-0.94,-1.68,-1.03
-0.94,0.29,0.93
0.04,0.29,-0.05
2,0.29,0.93
0.04,0.29,-1.03
-0.94,0.28,-0.05
1.02,2.25,-0.05
0.04,0.28,-0.05
-0.94,1.26,-1.03
1.02,1.26,0.93
0.04,0.28,-0.05
1.02,0.28,-0.05
0.04,-0.7,-0.05
1.02,1.26,0.93
-0.94,2.24,-1.03
-0.94,1.26,0.93
0.04,2.24,-1.03
-0.94,0.27,0.93
-1.92,0.27,-2.01
-0.94,1.25,0.93
0.04,0.27,-2.01
1.02,1.25,1.91
-0.94,0.27,-2.99
-0.94,-0.71,0.93
1.02,1.25,-2.99
0.04,0.27,-0.04
-0.94,1.25,-2.99
0.04,-0.71,-0.04
0.04,1.25,-1.02
-0.94,0.27,0.94
-0.94,1.25,-2
0.05,0.26,-0.04
-0.94,1.25,-2
1.03,-0.72,0.94
0.05,-0.72,-1.02
0.05,-0.72,-0.04
1.03,1.25,-1.02
-1.92,0.26,1.93
0.05,1.24,-2
1.03,1.24,0.94
1.03,0.26,-1.02
1.02,0.26,0.94
0.04,1.24,-2
0.04,0.26,0.95
2,1.24,-1.02
0.04,0.26,-0.03
0.04,1.24,-2
1.02,2.22,0.95
0.04,2.22,-1.01
1.02,1.23,0.95
-1.92,0.25,-1.99
1.02,0.25,-0.03
0.04,1.23,-1.99
0.04,1.23,0.95
0.04,1.23,-1.99
0.04,0.25,-0.03
-0.94,-0.73,-1.99
1.02,1.23,0.95
-0.94,1.23,-1.01
-0.94,-0.74,-0.03
0.04,1.23,-1.01
0.04,0.24,1.94
1.02,0.24,-1.01
0.04,0.24,-0.03
0.04,-0.74,-1.01
-0.94,0.24,0.96
0.04,0.24,-1.01
-0.94,0.24,0.96
0.04,0.24,-1.01
-0.94,-0.74,0.96
0.04,-1.72,-2.97
1.02,-0.73,0.96
2,1.23,-1.99
1.02,0.25,-0.02
1.02,1.23,-1
1.02,0.24,1.94
1.02,-0.74,-1.98
1.02,1.23,1.94
1.02,1.22,-1.98
-0.95,0.24,1.94
1.02,1.22,-1.98
0.03,-0.74,0.96
1.01,1.22,-1
-0.95,0.24,0.96
-0.95,1.22,-1
0.03,1.22,0.96
-0.95,1.22,-0.02
0.04,1.22,0.96
0.04,1.22,-1.98
0.04,2.2,2.92
0.04,2.19,-1.98
1.02,1.21,0.96
0.03,0.23,-1.98
1.01,0.23,1.94
0.03,1.21,0.96
0.03,-1.73,0.96
0.03,0.23,-1.01
-0.95,0.23,0.96
-0.95,2.19,-1.01
0.03,0.23,1.94
0.03,1.21,-1.99
0.03,1.2,1.94
-1.93,2.18,-1.99
0.04,2.18,-0.02
0.04,1.2,-1.98
0.04,2.18,1.94
-0.94,0.22,-2.97
-0.94,2.18,0.96
-0.94,0.21,-1.98
-0.94,1.19,1.94
-0.94,0.21,-0.02
0.04,1.19,1.94
0.04,1.19,-1.98
-0.94,2.17,-0.02
0.04,0.21,-1.98
-0.94,-0.77,1.94
-1.92,0.21,-1
-0.94,1.19,0.96
0.05,1.19,-1.98
1.03,2.17,1.94
-1.92,2.16,-1
0.05,0.2,0.96
-1.91,0.2,-1.98
-0.93,0.2,0.96
1.03,1.18,-0.02
1.03,-0.78,0.96
1.03,0.2,-1
-0.93,0.2,1.94
0.05,0.2,-1.98
-1.91,0.2,0.96
0.05,1.18,-0.02
-0.93,0.2,1.94
0.05,1.18,-1
-0.93,1.18,-0.02
0.05,-0.79,-0.02
0.05,-0.79,0.96
-0.93,1.18,-3.95
1.03,0.2,1.94
0.05,0.2,-2.96
0.05,0.19,0.96
1.03,-0.79,-1.98
1.03,0.2,-0.02
-0.93,-0.79,-1
1.03,-0.78,-0.02
1.03,0.2,-1.98
1.03,0.2,-0.01
1.03,0.2,-1.97
1.03,-0.78,1.95
1.02,0.2,-0.99
-0.94,0.2,0.97
1.02,-0.78,-0.99
0.04,0.2,0.97
-0.94,1.18,-0.99
-0.94,0.2,-0.01
0.05,0.2,-0.01
0.04,0.2,-0.01
0.04,0.2,-2.95
1.03,0.2,-0.01
0.04,-0.79,-1.97
0.04,0.2,0.97
0.04,0.2,-0.99
0.04,-1.77,-0.01
0.04,-0.78,-0.99
0.04,0.2,1.95
0.04,-1.76,-0.99
0.04,0.2,1.95
0.04,-0.78,-0.99
0.04,-0.78,0.97
-0.94,-1.76,-2.95
-0.94,-0.78,0.97
-0.94,0.2,-0.01
0.05,-0.78,0.97
-0.93,-1.76,-1.97
0.05,-0.77,0.97
-0.93,-0.77,-2.95
0.05,-1.75,0.98
-0.93,0.21,-1.97
1.03,0.21,0.98
0.05,0.21,-1.97
-0.93,-1.75,0
-0.93,1.19,0
-0.93,-0.77,1.96
0.05,0.21,-0.99
0.05,-1.75,0
0.05,0.21,-0.98
-0.93,-0.77,0
-1.91,-0.77,-0.98
-0.93,1.19,0
-0.93,0.21,-1.96
-0.93,0.21,0.98
-1.91,-0.77,-0.98
-0.92,1.19,0.98
-1.9,0.21,-0.98
-0.92,-0.77,0
-0.92,-0.77,-0.98
-2.88,0.21,1.96
-1.9,-0.77,-1.96
0.07,0.21,0.98
-1.89,0.21,-0.98
-0.91,-0.77,0
-1.89,0.21,0
0.07,-1.75,0
-1.89,0.21,-0.98
0.07,-0.77,0
0.07,0.21,-0.98
1.05,0.21,1.96
-0.91,-0.77,-1.96
1.05,0.22,0
0.07,-0.77,-1.96
1.05,0.22,0.99
-0.91,1.2,-1.96
0.07,-0.77,0.99
0.07,-0.77,-1.96
-0.91,0.22,-0.97
0.07,0.22,-1.95
1.05,0.22,0.99
0.07,-1.75,-1.95
0.07,-0.76,0.99
0.07,-1.74,-0.97
-0.91,0.22,0.99
0.07,0.22,-2.93
1.05,-1.74,0.01
0.07,-0.76,-1.95
-1.89,0.22,1
2.03,1.2,0.01
1.05,1.2,0.99
1.05,0.22,0.01
1.05,-0.76,0.99
2.03,-0.76,0.01
1.05,0.22,1.97
1.05,1.2,0.01
3.01,0.22,1.97
3,1.2,0.01
1.04,-1.74,0.01
1.04,-0.76,-3.91
1.04,-0.76,0.99
0.05,0.22,0.01
0.05,0.22,0.01
2.02,1.2,-0.97
0.05,1.2,0.99
0.05,-0.76,-1.95
1.03,0.22,0.99
1.03,0.22,-0.97
1.03,1.2,0.99
1.03,-0.76,-1.95
1.03,-0.76,0.99
0.05,0.22,-1.95
0.05,0.22,0.01
1.03,-1.74,-0.97
2.01,0.22,1
1.03,-0.76,-1.95
2,1.2,1
0.04,-1.74,-1.95
0.04,-0.76,1.98
0.04,-1.74,-1.95
1.02,0.22,2.96
-0.94,-0.76,-0.97
0.04,-0.76,1
0.04,-0.76,-1.95
1.02,0.23,1
1.02,0.23,-1.95
-0.94,-0.76,1
0.04,-1.74,-0.96
0.04,-1.73,0.02
1.02,-0.75,-1.94
0.04,-0.75,0.02
1.02,-1.73,-0.96
-0.94,-1.73,1.98
-0.94,-0.75,-0.96
0.04,-1.73,1.98
0.04,-0.74,0.02
0.04,-1.72,0.02
-1.92,0.24,-0.96
-1.92,-0.74,2.96
-0.94,-0.74,0.02
-1.92,-0.74,1
0.05,-0.74,-0.97
-1.92,-1.72,1.98
-0.93,-0.74,-0.97
-1.91,0.24,0.99
0.05,0.24,-1.95
0.05,0.24,1
-1.91,-0.74,-0.97
-0.93,-1.72,1.98
-0.93,0.25,-0.97
1.04,-0.73,0.99
-0.93,0.25,0.01
-0.93,-0.73,0.99
-0.93,0.25,0.01
-0.92,0.25,0.99
-0.92,0.25,-0.97
1.04,-1.72,1.97
-0.92,0.25,0.01
-1.9,-0.73,1.97
-0.92,-0.73,0.01
-0.92,0.25,0.99
0.06,0.25,-0.97
0.06,0.25,0.99
0.06,-0.73,-0.97
0.06,-0.73,0.99
-0.92,-0.73,-0.97
0.06,-0.73,0.99
-0.92,-0.73,-1.95
1.04,-0.73,0.99
-0.92,-0.73,-0.97
1.04,0.25,0.01
2.02,-1.71,0.01
1.04,-0.73,0.99
1.04,-1.71,-0.97
1.04,-1.7,0.99
1.04,-1.7,0.01
2.02,-2.68,1.97
0.05,-0.72,-0.97
-0.93,-0.72,0.99
1.04,-0.72,-1.96
2.02,-0.71,1.97
2.01,-0.71,-1.96
2.01,-0.71,1.97
1.03,-0.71,-0.97
1.03,-0.71,1.97
0.05,0.27,-1.96
-0.93,1.25,0.99
0.05,0.27,-1.96
-0.93,-0.71,0.99
-0.93,0.27,-1.95
1.03,1.25,1.97
1.03,1.25,-0.97
0.05,0.27,0.01
1.03,0.27,-0.97
-0.94,0.26,1.97
-0.93,2.23,-0.97
0.05,0.26,1.97
-0.93,0.26,-0.97
1.03,0.26,1.97
0.05,-0.72,0
0.05,-0.72,0.99
0.05,0.26,-1.96
0.05,-0.72,1.97
0.05,-0.72,-0.98
-0.93,0.26,1.97
1.03,1.24,-0.98
-0.93,0.26,1.97
0.05,-0.72,-0.98
1.03,-0.72,1.96
-1.91,0.26,-0.98
1.03,-0.72,1.96
1.03,0.26,-1.96
1.03,0.26,0
-0.94,-0.72,-1.96
1.03,-0.72,0.98
0.05,0.27,-0.98
0.05,-1.7,1.97
0.05,-0.71,-0.98
-0.94,0.27,0
1.03,-0.71,-1.96
0.05,0.27,1.97
0.05,-1.69,-0.98
1.03,-0.71,2.95
-0.94,-2.67,-1.96
1.03,-0.71,2.94
0.04,-0.71,-0.98
0.04,0.27,0.98
0.04,0.27,-1.96
0.04,0.27,0.98
-0.94,0.27,-0.98
1.03,1.25,1.96
1.02,0.27,-0.98
0.04,0.27,0.98
0.04,0.27,-0.98
0.04,2.23,0.98
1.02,0.27,-0.98
-0.94,-0.71,0.98
0.04,1.25,-1.96
-0.94,0.27,0
0.04,0.27,-0.98
-0.94,0.27,0
0.04,1.25,-1.96
-0.94,0.27,0.99
-0.94,-0.72,-0.98
-0.93,0.27,1.97
-0.93,-0.71,-1.96
-0.93,-1.69,0.99
0.05,-0.71,-1.96
0.05,-0.71,0.01
1.03,1.25,-1.96
0.05,-1.69,0.99
0.05,-0.71,-1.95
-0.93,-0.71,0.01
-0.93,0.27,-1.95
-0.93,-0.71,0.99
0.05,-0.71,-0.97
0.05,-1.69,0.01
0.05,-0.71,-1.95
0.05,0.28,0.01
0.05,0.27,-1.95
1.03,0.27,1
-0.93,0.27,-1.95
0.05,1.25,0.02
-0.93,-0.71,-0.97
-0.93,-1.69,0.02
-0.93,2.24,-0.96
-0.93,2.23,1
1.03,-0.71,-0.96
-0.93,-0.71,0.02
0.05,0.27,-0.96
1.03,1.25,1.98
0.05,1.25,-0.96
-0.93,2.23,1
0.05,0.27,-0.96
-0.93,-0.71,1
0.05,1.25,-1.95
0.05,1.25,0.02
-0.93,1.25,-1.94
0.06,0.26,1
1.04,1.24,-1.94
-0.93,0.26,1
0.05,0.26,0.02
-1.91,0.26,1.98
-0.92,1.24,-0.96
-0.92,1.24,0.02
-0.92,1.24,-0.96
-0.92,0.26,0.02
-0.92,0.26,-1.94
-0.92,2.22,0.02
0.06,2.22,-1.94
0.06,1.23,-0.96
0.06,2.21,0.02
-0.92,0.25,1.99
-0.92,0.25,0.02
0.06,2.21,1.98
0.06,1.23,-0.96
-0.92,-0.74,1
-0.92,0.25,-0.96
0.07,2.21,0.02
-0.92,2.21,-0.96
0.07,1.22,1
0.07,0.24,0.02
-0.91,1.22,1
-0.91,0.24,-0.96
-0.91,1.22,1
1.05,0.24,-0.96
0.07,2.2,1
0.07,2.2,-0.96
0.07,1.21,1
0.07,1.21,-0.96
0.07,1.21,1
-0.91,0.23,-1.94
-0.91,0.23,1
1.05,0.23,-1.94
0.07,0.23,1.98
0.07,0.23,0.02
-0.91,0.23,1.98
1.05,-0.75,-0.96
-0.91,0.23,0.02
-0.91,-0.75,-0.96
0.07,-0.75,0.02
0.07,0.23,-2.92
0.07,0.23,1
0.07,1.21,-1.94
-0.91,-0.75,0.02
2.03,1.21,-1.94
1.05,0.23,1.01
0.07,0.23,0.03
0.07,0.23,0.03
-0.91,-0.75,-1.94
0.07,-0.75,1.01
1.05,0.23,-1.93
1.05,0.23,1.99
0.07,1.21,-0.95
0.07,-0.75,1.99
1.05,0.23,-1.94
1.05,0.23,1.99
0.06,-0.75,-1.94
-0.92,0.23,1.01
1.05,-0.75,0.03
1.04,0.23,1.99
-0.92,0.23,-1.94
-1.9,-0.75,1.01
1.05,0.23,-0.96
1.05,-0.75,1.99
-1.9,-1.73,-0.96
-0.92,-0.75,1.01
-0.91,0.23,-0.96
0.07,0.23,0.03
1.05,0.23,-1.94
0.07,-0.75,1.01
1.05,-0.75,-0.95
1.05,0.23,1.01
-0.92,0.23,-0.95
-0.92,1.21,1.99
0.07,1.21,-0.96
-0.91,1.21,1.01
-0.91,1.21,1.01
0.07,0.23,1
2.03,0.23,1
-1.9,0.23,0.02
1.05,0.23,0.02
0.07,1.21,2.96
-1.9,0.23,0.02
-0.91,1.21,1.98
0.07,0.22,-0.96
0.07,-0.76,1.98
-0.91,0.22,-0.96
-0.91,0.22,1.98
0.07,-0.76,-0.97
0.07,0.22,1.98
-0.91,-0.76,0.01
1.05,-0.76,0.99
2.03,-0.75,-1.95
1.05,0.23,1
2.03,-0.75,0.01
-0.92,0.23,1.98
1.05,-0.75,0.99
2.03,0.23,0.99
1.04,1.21,0.01
-0.92,-0.75,0.99
0.06,-1.73,-0.97
0.06,-0.75,1.97
1.04,1.21,-1.95
0.06,0.23,1.97
0.06,-0.75,-0.97
1.04,0.23,0.99
0.06,1.21,-1.95
1.04,0.23,0.01
0.06,-0.75,-1.95
0.06,0.23,0.99
2.02,-0.75,-0.97
0.06,-0.75,0.01
0.06,-0.75,-0.97
1.04,2.19,0.99
3,1.21,-0.97
0.05,0.23,0.99
0.05,0.23,0.01
0.05,0.23,0.99
0.05,0.23,-1.95
1.03,1.21,0.99
1.03,0.22,-1.95
0.05,0.22,0.99
0.05,0.22,-0.97
1.03,2.19,1.97
1.03,-0.76,0.99
0.05,-0.76,1.97
0.05,-1.74,0.01
0.05,-0.76,0.99
0.05,-0.76,-0.97
0.05,-1.74,1.97
0.05,0.23,-0.97
0.05,0.23,1.97
-0.93,-1.73,-0.97
1.03,-0.75,1.97
0.05,0.23,0
0.05,-0.75,1.97
-1.91,0.23,-0.98
0.05,-1.73,2.95
0.05,0.23,0
-0.93,-0.75,0.98
0.05,-1.73,0
0.05,0.23,3.92
-0.93,-0.75,-1.97
0.05,1.22,1.96
0.05,-0.75,-0.98
1.03,-0.75,0.98
0.05,0.24,0
0.05,0.23,1.96
1.03,0.23,-0.01
-0.93,0.23,-0.01
1.03,-0.75,-0.01
1.03,0.23,0.97
0.05,0.23,-0.01
2.01,-1.73,0.97
1.03,1.22,-0.99
2.01,0.23,0.97
2,0.23,-0.01
0.04,-0.75,0.97
0.04,0.24,-0.01
0.04,-1.73,0.97
0.04,-0.74,-0.01
-0.94,0.24,1.95
2,-0.74,-0.99
1.02,0.24,1.95
1.02,0.24,-0.99
-0.94,-0.74,1.95
0.04,-0.74,-0.99
0.04,-0.74,0.97
-0.94,-1.72,-0.01
-0.94,-0.74,0.97
-0.94,-0.74,-1
1.02,0.24,0.97
0.04,-0.74,-0.01
-0.94,0.24,1.95
0.04,-0.74,-0.02
0.04,-0.74,0.96
0.04,0.24,-0.02
1.02,0.24,0.96
1.02,0.24,-0.02
1.02,1.22,1.94
-0.94,-0.74,-0.02
0.04,-0.74,-0.02
-0.94,1.22,-1.98
-0.94,1.22,1.94
1.02,0.24,-0.02
-0.94,0.24,1.94
-0.94,0.24,0.96
-1.92,-0.74,-0.02
-1.92,-1.72,-0.02
0.05,0.24,0.96
0.05,0.24,-1.99
2.01,0.24,0.96
-0.94,0.24,-0.02
-0.94,-0.74,1.94
0.05,-0.74,-1.01
1.03,0.24,2.92
0.04,0.24,-1.01
0.04,-0.74,0.95
-0.94,0.24,-1.01
0.05,-0.74,0.95
0.05,-0.74,-0.03
0.05,-0.74,1.93
-0.94,-1.72,-0.03
-0.93,0.25,0.95
0.05,0.25,-1.01
0.05,1.23,-0.03
1.03,-0.73,-0.03
0.05,-0.73,1.93
-0.93,-0.73,-0.03
-0.93,1.23,1.93
1.03,0.25,-1.99
0.05,-0.73,1.93
-1.91,-0.73,1.93
-0.93,1.23,2.91
-1.91,-0.73,1.92
-0.93,-1.71,1.92
0.05,-0.73,-1.02
-1.91,-1.71,0.94
-0.93,-1.71,-0.04
-0.93,-0.73,0.94
-1.91,-1.71,-0.04
0.06,0.26,1.92
-0.92,-0.72,0.94
-1.9,-2.69,0.94
-0.92,-1.7,-1.03
0.06,-0.72,-0.04
0.06,-1.7,0.94
0.06,-0.72,1.92
0.06,-1.7,-2.01
0.06,0.27,-0.05
-0.92,-0.72,-0.05
1.04,-0.71,1.92
1.04,-1.69,-1.03
-0.92,-1.69,2.9
-0.92,-0.71,-0.05
0.06,-1.69,1.91
-0.92,-1.69,-0.05
2.02,0.27,1.91
2.02,0.27,-2.01
0.06,-0.71,1.91
0.06,-1.69,0.93
1.04,-0.7,2.89
1.04,-1.68,0.92
1.04,0.28,1.9
0.06,0.28,-0.06
1.04,0.28,0.92
1.04,0.28,-1.04
1.03,-0.7,0.92
1.03,0.28,0.92
0.05,-0.7,0.92
2.01,0.28,-0.06
-0.93,-1.68,0.92
0.05,-0.7,-0.06
0.05,-0.7,0.92
0.05,-1.68,-0.06
1.03,-0.7,0.92
0.05,-1.68,-0.06
1.03,-0.7,0.92
1.03,-0.69,-1.05
0.05,-1.67,0.92
-0.93,-1.67,-1.05
1.03,-1.67,0.92
1.03,-1.67,-0.07
1.03,0.29,-0.07
0.05,0.29,-1.05
0.04,-0.69,-0.06
0.04,0.29,-1.04
-1.92,-0.69,0.92
1.03,0.29,-0.06
0.05,0.29,1.9
1.03,0.29,-0.07
-0.94,-0.69,0.92
1.03,1.27,0.91
0.04,0.29,0.91
-0.94,-0.69,-0.07
-0.94,-0.69,-0.07
-0.93,-0.69,-1.05
0.05,1.28,0.91
-0.93,0.29,-0.07
0.05,-0.69,-0.07
-0.93,0.29,0.91
1.03,1.27,1.89
0.05,0.29,-0.07
0.05,0.29,2.87
-0.93,0.29,-0.07
-1.91,0.29,0.91
-0.93,0.29,-0.07
2.01,0.29,1.89
-0.93,-0.69,-0.08
-0.93,0.29,0.9
0.05,0.29,-0.08
-0.93,0.29,0.9
0.05,0.29,-1.06
-0.93,0.29,-0.08
-0.93,0.29,-1.06
-1.91,-0.69,0.91
0.06,0.29,-0.08
0.06,0.29,0.9
0.06,0.29,-1.06
-0.92,1.27,1.89
-1.9,-0.69,-1.06
0.06,0.29,0.9
-0.92,0.29,-1.06
0.06,0.29,1.88
0.06,1.27,-1.06
-0.92,-0.69,1.88
0.06,1.27,-0.08
-0.92,1.27,1.88
0.06,2.25,0.9
-0.92,1.26,1.88
-0.92,-0.7,-0.08
0.06,0.28,-0.08
0.06,0.28,-1.06
-0.92,0.28,-0.08
-0.92,0.28,-1.06
0.06,-1.68,0.9
1.05,-0.7,0.9
1.04,1.26,2.86
0.06,-1.68,-1.07
0.06,-0.7,-0.09
1.04,-1.68,-0.09
1.04,-0.69,1.88
-0.92,0.29,1.87
0.06,0.29,0.89
-0.92,0.29,0.89
0.06,-0.7,0.89
0.06,-1.68,-1.07
0.06,0.29,0.89
0.06,-1.67,-0.09
0.06,-0.69,3.83
0.06,-0.69,-0.1
1.04,-0.69,-0.1
0.06,-0.69,0.89
-0.92,-1.67,2.85
1.04,-0.69,-2.06
0.06,0.29,1.86
-0.92,-0.69,0.88
1.04,-0.69,0.88
-0.92,-1.67,-0.1
0.06,1.28,1.86
1.04,1.28,-0.1
-0.92,0.29,0.88
0.06,0.29,-0.1
0.06,0.29,0.88
0.06,0.29,0.88
-0.92,0.29,0.88
0.06,0.29,0.88
1.04,1.27,1.86
0.06,2.25,0.87
-0.92,1.27,0.87
-0.92,0.29,-0.11
0.06,0.29,0.87
0.06,0.29,-0.11
1.04,0.29,-0.11
-0.92,2.25,-1.09
1.04,0.28,0.87
0.06,1.27,0.87
-0.92,1.26,1.85
-1.9,0.28,-1.09
-0.92,1.26,1.85
0.07,1.26,0.87
-0.92,0.28,0.87
-1.9,-1.68,-0.12
0.07,0.28,0.87
-0.91,0.28,-0.12
1.05,-0.7,-0.12
-0.91,0.28,-1.1
-0.91,-0.7,1.85
0.07,0.28,-0.12
-0.91,-0.7,0.86
0.07,-0.7,-0.12
-1.89,-0.7,1.84
-0.91,0.28,-0.12
0.07,0.28,0.86
0.07,0.28,0.86
-0.91,-0.7,0.86
-0.91,0.28,-0.12
-0.91,-0.7,1.84
0.08,1.26,-0.12
-0.91,1.26,2.82
-0.9,-0.7,-0.13
0.08,0.28,-0.13
0.08,0.28,-0.13
-0.9,1.26,0.86
0.08,0.28,0.85
1.06,1.26,-0.13
0.08,0.28,-0.13
-0.9,0.28,1.83
0.08,1.26,-0.13
0.08,-0.7,2.81
1.06,1.26,-0.13
-0.9,-1.69,-0.13
1.06,0.28,0.85
1.06,1.26,0.85
0.08,0.28,0.85
1.06,0.28,0.85
0.07,-0.71,0.85
-0.91,-1.69,0.85
-0.91,-0.7,0.84
0.08,-1.68,1.82
0.08,0.28,0.84
0.08,-0.7,1.82
1.06,1.26,0.84
0.07,0.28,1.82
-0.91,1.26,-0.14
-0.91,0.28,-0.14
-0.9,-1.68,-0.14
-0.9,-0.7,1.82
-0.9,-0.7,-1.13
-0.9,-0.7,1.82
0.08,0.28,-0.15
1.06,1.26,0.83
1.06,2.24,-0.15
1.06,0.28,0.83
0.08,0.28,-0.15
2.04,1.26,0.83
0.07,1.26,-0.15
-0.91,0.27,0.83
-0.91,0.27,0.83
2.04,1.25,0.83
1.05,0.27,0.83
2.03,1.25,1.81
1.05,1.25,-0.15
-0.91,1.25,0.83
-0.91,1.25,-1.13
0.07,0.27,0.83
2.03,1.25,0.83
2.03,1.25,1.81
0.07,0.26,-0.16
1.05,1.24,1.8
1.05,0.26,-0.16
1.05,0.26,0.82
0.06,0.26,-0.16
1.05,1.24,-0.16
1.04,0.26,-0.16
1.04,0.26,0.82
0.06,0.26,0.82
-0.92,-0.72,1.8
1.04,-0.72,0.82
0.06,0.26,0.82
1.04,2.22,-0.16
-0.92,0.26,-0.16
-0.92,0.26,0.82
-0.92,0.26,0.82
0.06,0.26,-0.16
0.06,0.26,0.82
-0.92,0.26,-0.17
-0.92,-0.72,1.8
1.05,0.26,-1.15
1.04,1.24,-0.17
0.06,-0.72,-0.17
0.06,0.26,0.82
0.06,-1.7,-1.15
0.06,0.26,-0.17
-0.92,-0.72,-0.17
1.04,0.26,-0.16
1.04,-0.72,-0.16
2.02,1.24,1.8
1.04,0.26,-0.17
0.06,0.26,-0.17
0.06,0.26,-0.17
1.04,0.26,0.81
-0.92,-0.72,-0.17
1.04,-0.72,-0.17
0.06,0.26,0.81
0.06,0.26,1.79
0.06,0.26,-1.15
0.06,-1.7,0.81
-0.92,-1.7,-2.13
0.06,0.26,-0.17
0.06,-0.72,0.81
-0.92,-0.72,0.81
3,-0.72,-0.17
0.06,0.26,0.81
0.06,0.26,-0.17
0.06,1.24,0.81
1.04,0.26,-0.17
0.05,0.26,1.79
1.03,-0.72,-0.17
0.05,1.24,0.81
1.03,0.26,-0.17
0.05,-0.72,1.79
-0.93,-1.7,-1.15
0.05,1.24,0.81
1.03,-0.72,-1.15
0.05,1.24,0.81
2.01,0.26,0.81
0.05,-0.72,0.81
1.03,1.24,-0.17
0.05,0.26,-0.17
-0.93,-0.72,0.81
-0.93,-0.72,0.81
0.05,0.26,0.81
0.05,0.26,-0.18
-0.93,-0.72,-0.18
-0.93,0.26,0.8
0.05,-0.72,0.8
-0.93,-0.72,0.8
-0.93,0.26,-0.18
0.05,-0.72,0.8
1.03,-0.72,-0.18
-0.93,-0.72,2.76
0.05,-0.72,0.8
0.05,0.27,-0.18
1.03,0.27,1.78
0.05,0.26,-0.18
0.05,-1.7,0.8
0.05,-1.69,0.8
1.03,-0.71,0.8
-0.93,0.27,0.79
2.01,0.27,-0.19
1.03,-0.71,-0.19
0.05,-0.71,1.77
0.05,-1.69,-0.19
-0.93,-0.71,-1.17
0.05,-0.71,-1.17
1.03,0.27,0.8
-0.93,0.27,-0.19
-0.93,-1.69,-0.19
-0.93,-0.71,1.78
-1.91,-1.69,-0.19
0.05,-0.7,0.79
-0.93,-1.68,0.79
-0.93,0.28,1.77
-0.93,0.28,-0.19
-0.92,-0.7,-0.19
0.06,-0.7,-0.19
-0.92,0.28,-0.19
-0.92,-0.7,-1.17
-0.92,0.28,-0.19
-0.92,-0.7,0.79
0.06,0.28,0.79
1.04,-0.7,-0.19
0.06,0.28,-0.19
0.06,1.26,0.79
-0.92,0.28,0.79
