X,Y,Z
-0.84,-1.81,0.33
-0.83,1.14,0.33
1.13,0.16,1.31
0.15,0.16,-1.63
2.11,1.14,1.31
0.14,1.14,-1.63
0.14,2.11,-0.65
0.14,0.15,-1.63
0.14,0.15,-0.65
1.12,0.15,-1.63
-0.84,-0.83,1.32
-0.84,-1.81,-0.65
1.12,0.15,0.33
-0.84,-0.83,-0.65
0.14,0.15,-0.65
-0.84,0.15,-1.63
-0.84,1.13,-0.64
1.13,1.13,-1.62
0.14,0.15,0.34
0.14,0.15,-0.64
0.14,-0.83,1.32
0.14,-0.83,1.32
0.14,0.15,0.34
-1.82,-1.81,-1.62
0.15,-0.83,-0.64
0.14,0.16,-1.62
0.14,0.16,1.32
-0.84,1.14,-0.64
0.15,-0.83,1.32
1.13,0.15,-1.62
-0.84,0.15,0.34
-0.84,0.15,-1.62
-1.82,-0.83,0.34
0.15,0.16,-1.62
0.15,1.14,0.34
2.11,0.15,-1.62
1.13,-1.81,1.32
0.14,-0.83,-1.62
2.11,0.16,1.32
0.14,-0.82,-0.64
-0.84,-1.8,0.34
-0.84,1.14,-0.64
-0.84,1.14,-0.64
0.14,0.16,-1.62
0.14,0.16,0.35
-0.84,1.14,0.35
0.14,0.15,1.33
-1.82,-1.81,-1.62
1.13,0.16,1.33
0.15,1.14,-1.62
0.15,-0.83,0.35
0.15,-0.82,-2.6
0.14,1.14,-1.61
-1.82,-0.82,1.33
-0.83,-0.82,2.31
-0.83,0.16,-0.63
-0.83,1.14,0.35
-0.83,1.14,-0.63
-0.83,-0.83,-0.63
0.15,0.16,-2.59
-0.83,0.16,-0.63
0.15,0.16,-0.63
0.15,1.14,-0.63
0.15,0.15,-1.61
-0.83,-0.83,2.31
-1.81,-0.83,1.33
0.15,-0.82,2.31
0.15,1.14,-0.63
-0.83,0.16,0.35
-1.81,1.14,-3.57
1.14,1.13,-1.61
0.15,1.13,-2.59
0.15,1.13,-0.62
-1.81,-0.83,0.36
-0.82,-1.81,2.32
-1.8,-0.83,-0.63
1.14,0.15,0.35
-0.82,1.13,-0.63
0.16,0.15,0.35
-0.82,1.13,-3.57
1.14,0.15,0.36
0.16,0.15,0.36
-0.82,-1.81,0.36
0.16,-1.81,-1.6
0.16,1.14,0.36
0.16,0.15,0.36
1.14,0.15,-0.62
0.16,1.13,-0.62
-1.8,-0.83,-0.62
0.16,0.15,-2.58
1.14,0.15,1.34
0.16,0.15,-0.62
-0.82,1.13,0.36
-1.8,-0.83,-0.62
1.14,0.15,1.34
1.14,0.15,-0.62
0.16,0.15,0.36
-0.82,1.13,-1.6
-0.82,-0.83,0.36
0.16,1.13,-0.62
0.16,-0.83,0.36
0.16,0.15,-2.58
0.16,-0.83,2.33
0.16,-0.83,-0.62
0.16,0.15,1.34
-1.8,-0.83,-1.6
1.14,0.15,-0.62
-0.82,-0.83,-1.6
0.16,0.15,-2.58
1.14,1.13,0.37
-0.82,0.15,1.35
-0.82,0.15,0.37
-1.8,0.15,0.37
-0.82,0.15,0.37
-0.82,0.15,0.37
0.16,1.13,-2.58
0.16,-0.83,-1.59
0.16,1.13,-1.59
0.16,1.13,-0.61
2.12,0.15,0.37
-0.82,0.15,1.35
0.16,-0.83,0.37
-0.82,-0.83,1.35
0.16,0.15,-0.61
0.16,1.13,1.35
0.16,1.13,-1.59
-1.8,-0.83,-0.61
0.16,1.13,-2.57
0.16,0.15,1.35
-0.82,-0.83,-0.61
-0.82,-0.83,3.31
-0.82,0.15,0.37
-0.81,0.15,1.35
1.15,-0.83,-2.58
0.17,0.15,0.37
0.17,-0.83,-2.57
-0.82,-1.81,-0.61
0.17,0.15,-1.59
1.15,0.15,1.35
-0.82,0.15,-0.61
-0.82,-0.83,1.35
0.17,0.15,0.37
1.15,0.15,1.35
0.16,-0.83,-0.61
-1.8,0.15,-0.61
-1.79,0.15,-1.59
0.17,0.15,-0.61
-0.81,-0.83,-1.59
1.15,-0.83,1.35
0.17,-0.83,-0.61
-0.81,-0.82,1.35
-1.79,1.14,-0.61
-0.81,0.16,0.37
0.17,1.14,-1.59
-0.81,0.15,0.37
0.17,-0.83,-0.61
-0.81,1.14,0.37
-0.81,0.15,-1.59
0.17,-1.81,-0.61
0.17,1.14,-2.57
1.15,2.12,-1.58
0.17,1.13,-0.6
-0.81,-0.83,1.36
0.17,0.15,0.38
-0.81,-0.83,2.34
-1.79,0.15,-1.58
-1.79,0.15,1.36
0.18,1.13,-2.57
0.18,1.13,-1.58
-0.8,1.13,-2.56
1.16,0.15,-0.6
-0.8,0.15,-1.58
-0.8,-0.83,3.33
-0.8,0.15,0.38
0.18,0.15,1.36
0.18,0.15,-0.6
-0.8,0.15,-0.6
0.18,-0.83,-3.54
0.18,0.15,-0.6
0.18,0.15,-1.58
1.16,0.15,-0.59
-0.8,0.15,0.39
-0.8,0.15,1.37
-0.8,0.15,0.39
-0.8,-2.79,1.37
0.18,0.15,-1.58
0.18,1.13,0.39
0.18,-0.83,-2.56
1.16,0.15,-0.59
0.18,0.15,-2.55
0.18,0.15,0.39
0.18,-0.83,-2.55
-0.8,0.15,2.35
0.18,-0.83,0.39
0.18,0.15,1.37
-0.8,0.15,-0.59
0.18,1.13,-0.59
1.16,0.15,-0.59
0.18,1.13,0.39
-0.8,-0.83,-2.55
-0.8,0.15,0.39
-0.8,-0.83,-1.57
1.16,0.15,2.36
0.18,-0.83,-0.59
0.18,0.15,2.35
0.18,0.15,-1.57
0.18,-1.81,0.39
0.18,-0.83,-1.57
-0.8,0.15,0.39
-0.8,-0.83,-0.59
-0.8,-0.83,0.39
-0.8,0.16,-1.57
-0.8,1.14,1.38
-0.8,-2.79,-0.59
1.16,0.16,1.37
0.18,0.16,1.37
-0.8,-1.8,2.35
0.18,-0.82,-0.59
0.18,0.16,-0.59
1.16,1.14,-2.55
0.18,0.16,-0.59
-0.8,0.16,-1.57
0.18,0.16,-0.59
2.14,-0.82,1.38
0.18,-0.82,4.32
0.18,-0.82,0.39
-0.8,-0.82,3.33
0.18,0.16,-1.58
-1.78,-0.82,0.39
0.18,-0.82,-2.55
0.18,0.16,-1.57
1.16,0.16,-1.57
-0.8,0.16,-0.59
0.18,-0.82,-0.59
0.18,1.14,1.37
1.16,1.14,-0.59
1.16,1.14,1.37
-0.8,1.14,-1.57
0.18,-0.82,0.39
-0.8,-0.82,-1.57
-0.8,-0.82,0.39
-0.8,1.14,-1.57
0.18,-0.82,1.38
1.16,0.16,-0.59
-0.8,-0.82,1.38
0.18,1.14,-0.59
1.16,0.16,1.37
0.18,0.16,-2.55
0.18,-0.82,1.38
-1.78,-0.82,-0.59
1.16,0.16,0.39
-0.8,0.16,-0.59
-0.8,-0.82,1.38
-0.8,1.14,-1.57
0.18,1.14,1.38
-0.8,-1.8,-1.57
0.18,-0.82,-0.59
1.16,1.14,-2.55
1.16,0.16,-0.58
1.16,-0.82,-0.58
1.16,0.16,0.4
0.18,-0.82,-2.54
1.16,0.16,1.38
1.16,1.14,-2.54
0.17,1.14,0.4
0.17,1.14,-2.54
1.16,0.16,1.39
0.17,0.16,-0.58
0.17,0.16,3.35
0.17,0.16,-0.58
1.15,1.14,1.38
-0.81,1.14,-2.54
0.17,0.16,-0.58
0.17,0.16,-3.52
1.15,0.16,-0.57
0.17,0.15,-1.55
-0.81,-0.83,1.39
0.17,0.16,0.41
-0.81,-0.83,2.37
-0.81,0.16,-0.58
0.17,0.16,-0.58
-0.81,1.14,-2.54
1.15,1.14,-0.57
-1.79,-0.83,-3.51
0.17,0.15,1.39
0.17,-0.83,-0.57
0.17,1.14,1.39
0.17,0.15,0.41
-0.81,0.15,1.39
0.17,-0.83,-1.55
0.17,-0.83,1.39
-0.81,0.16,-0.57
0.17,0.16,0.41
1.16,0.16,-1.55
-0.81,-0.83,1.39
-0.81,-0.82,-1.55
0.18,-0.82,0.41
0.17,-0.82,-2.53
-0.81,-0.82,1.39
0.18,1.14,-1.55
0.18,0.16,0.41
0.18,2.12,-1.55
-0.81,-1.81,2.37
-1.79,-0.82,-1.55
-0.8,1.14,2.37
-0.8,-0.82,-0.57
1.16,0.16,1.39
1.16,1.14,-0.57
-0.8,1.14,-0.57
-0.8,1.14,-1.55
0.18,-0.83,1.39
1.16,0.16,-1.55
1.16,1.14,-0.57
-0.8,0.15,-1.55
0.18,-0.83,1.4
0.18,-0.83,-1.55
0.18,0.16,0.41
0.18,-0.83,-1.55
1.16,1.14,1.4
0.18,0.15,-1.55
0.17,-0.83,1.4
-0.81,-0.83,-2.53
0.18,0.16,1.4
0.18,1.14,-1.55
-0.81,0.16,0.42
2.14,1.14,-2.53
0.17,0.15,0.42
-0.81,0.15,-3.5
-0.81,1.13,0.42
0.18,0.15,-0.56
0.18,0.15,2.38
-1.79,-0.83,-0.56
0.18,0.15,0.42
-0.8,-1.81,-0.56
-0.8,1.14,1.4
-0.8,-0.83,-2.52
0.18,1.13,1.4
0.18,0.15,-2.52
-1.78,-0.83,1.4
0.18,-0.83,-0.56
0.18,0.15,0.42
0.18,-0.83,-0.56
0.18,1.14,0.42
-0.8,0.15,-1.54
0.18,0.15,1.4
0.18,1.13,-2.52
0.18,0.15,0.42
0.18,1.13,-2.52
-0.8,-0.83,0.43
0.18,1.13,-1.53
0.18,-0.83,1.41
0.18,0.15,-2.52
0.18,-0.83,1.41
1.16,-0.83,-1.53
0.18,-0.83,0.43
-0.8,0.15,-1.53
0.18,0.15,1.41
0.18,0.15,-2.51
0.18,-0.83,0.43
0.18,0.15,-0.55
-0.8,-1.81,1.41
-0.8,1.14,-2.51
-1.78,-0.83,0.43
0.18,-0.82,-0.55
-1.78,0.16,2.39
0.18,0.16,-0.55
0.18,1.14,0.43
0.18,-0.83,-0.55
-0.8,-0.82,0.43
0.18,0.16,-1.53
-0.8,1.14,0.43
0.18,0.16,-2.51
-0.8,1.14,0.43
0.18,0.15,-1.53
-0.8,-0.83,1.42
0.19,0.16,-0.55
0.19,-0.83,1.42
-0.8,-0.82,-0.55
0.19,-0.82,-0.55
-0.79,-0.82,-2.51
0.19,-0.82,0.44
0.19,0.16,-2.51
-0.79,-0.82,-0.54
1.17,0.16,-1.52
0.19,-0.82,3.38
-0.79,-0.82,-0.54
-0.79,-0.82,1.42
-0.79,-0.82,-0.54
0.19,0.16,0.44
0.19,0.16,-2.51
0.19,0.16,-0.54
0.19,2.12,-0.54
-0.79,0.16,0.44
0.19,-1.8,-2.5
0.19,-0.82,0.44
-0.79,0.16,-0.54
1.17,0.16,1.42
1.17,0.16,-0.54
0.19,0.16,0.44
2.15,0.16,-2.5
-0.8,1.14,1.42
1.17,0.16,-2.5
-1.78,0.16,0.44
-0.8,0.16,-1.52
1.17,0.16,1.43
-0.8,-0.82,0.44
0.19,1.14,3.39
0.19,0.16,-0.54
-0.8,-0.82,1.42
0.19,0.16,-2.5
0.19,-0.82,1.42
-0.79,0.16,-1.52
0.19,0.16,0.44
-0.79,0.16,-1.52
-0.79,-0.82,1.42
1.17,-0.82,-1.52
0.19,0.16,1.42
1.17,-0.82,-1.52
0.19,-0.82,1.42
0.19,1.14,-1.52
0.19,2.12,0.44
1.17,1.14,-0.54
-0.8,0.16,0.44
0.18,0.16,-1.52
-0.8,0.16,1.43
-1.78,0.16,-0.54
1.17,0.16,1.42
0.19,1.14,-2.5
0.19,0.16,0.44
-0.8,0.16,-0.54
0.19,0.16,0.44
-0.79,0.16,-2.5
-0.79,1.14,0.45
0.19,0.16,-0.53
0.19,-0.83,0.45
-0.79,-0.82,-0.53
-0.79,-0.82,1.43
-0.79,0.16,-1.52
-0.79,0.16,0.45
0.19,0.16,-1.51
0.19,-0.82,1.43
0.19,0.16,-0.53
-0.79,1.14,1.43
1.17,2.12,0.45
0.19,1.14,1.43
-0.79,0.15,-0.54
0.19,0.15,2.41
0.19,-0.83,-1.52
0.19,0.15,-0.54
0.19,0.15,-2.5
0.19,-0.83,0.45
0.19,1.14,-0.53
-0.79,-0.83,2.41
1.17,2.12,0.44
0.19,-0.83,1.42
0.19,1.13,-0.54
-0.79,0.15,2.4
-0.79,-0.83,-0.54
1.17,1.13,0.44
0.19,-0.83,-1.52
0.19,0.15,1.42
0.19,1.13,-1.52
0.19,-0.83,1.42
1.17,1.13,-0.54
1.17,-1.81,1.42
0.19,-0.83,-0.54
-1.78,0.15,0.44
-0.79,-0.83,-0.54
-0.79,-0.83,3.38
2.15,0.16,1.42
0.19,1.14,1.42
0.19,0.15,-0.55
0.19,-0.83,0.44
0.19,1.14,-1.53
1.17,0.15,2.4
0.18,1.13,0.43
-0.8,-0.83,0.43
-1.78,-0.83,-1.53
0.19,1.13,0.43
-0.79,-1.81,-1.53
-0.79,-0.83,1.42
0.19,1.14,-0.55
0.19,0.15,0.43
0.19,0.15,-1.53
-0.79,0.15,2.4
-0.79,0.15,-0.55
0.19,-0.83,1.41
-0.79,0.15,-0.55
-0.79,0.15,0.43
-0.79,0.15,-0.55
-0.79,-0.83,-0.55
1.17,-0.83,-1.53
-0.79,0.16,1.42
0.19,0.16,-0.55
-0.79,0.16,1.42
-0.79,1.14,-1.53
0.19,1.13,1.42
1.17,0.15,-1.53
0.19,0.15,1.42
0.19,-0.83,-2.51
1.17,0.15,1.42
0.19,0.15,-0.55
-1.77,-1.81,-0.55
0.19,-0.83,-0.55
1.17,0.16,0.44
-0.79,0.16,-1.53
0.19,-0.83,1.42
0.19,0.16,-1.53
-1.77,-0.82,2.4
0.19,0.16,-1.53
0.19,-1.8,1.42
0.19,0.16,-0.55
0.19,0.16,2.4
0.19,-0.82,-0.55
1.17,1.14,1.41
-0.79,1.14,0.43
0.19,-0.82,1.41
-1.77,0.16,0.43
1.17,0.16,1.41
1.17,-0.82,-1.53
0.19,1.14,0.43
-1.77,-0.82,-0.55
0.19,-0.82,2.39
1.17,0.16,0.43
-0.79,0.16,0.43
0.19,-0.82,-1.53
0.19,1.14,1.41
1.17,0.16,-1.53
-0.79,0.16,0.43
-0.79,2.12,-0.55
0.19,0.16,2.39
0.19,1.14,-1.54
-0.79,0.15,1.41
0.19,0.15,-1.54
0.19,1.13,0.43
0.19,-0.83,-0.55
-1.77,0.15,2.39
0.19,0.15,-1.54
0.19,-0.83,2.39
-0.79,0.15,-0.56
2.16,0.15,0.43
0.19,0.15,0.42
-0.79,-0.83,-0.56
0.19,0.15,0.42
-0.79,-0.83,1.41
0.19,0.16,-0.56
1.17,-0.83,2.39
0.19,0.16,0.42
-0.79,0.16,1.4
0.19,1.14,-0.56
-0.79,-0.83,0.42
-1.77,0.16,-1.54
1.17,-0.83,0.42
-0.79,-0.82,-0.56
-0.79,0.16,2.38
0.19,1.14,-0.56
-0.79,-0.83,1.4
0.2,-0.82,0.42
1.18,-0.82,2.38
0.19,-0.82,-0.57
1.17,0.16,2.38
-0.79,0.16,-0.57
0.19,-0.82,-0.57
-0.79,-0.82,1.4
0.19,0.16,1.39
0.19,0.16,-0.57
0.19,-0.82,2.37
-0.79,-0.82,-0.57
0.19,1.14,1.39
0.19,-0.82,-0.57
0.19,1.14,2.37
2.15,1.14,-1.55
0.19,0.16,1.39
0.19,-0.82,-2.53
1.17,0.16,-0.57
0.19,-0.82,-0.57
-0.79,0.16,1.39
0.19,1.14,0.41
0.19,1.14,1.39
-0.79,-0.82,-0.57
-0.79,0.16,0.41
-0.79,1.14,0.41
0.19,0.16,1.39
0.19,0.16,-0.57
0.19,1.14,1.39
0.19,0.16,-0.58
-0.79,0.16,1.39
-0.79,1.14,0.4
0.19,0.15,1.39
-0.79,-0.83,-0.58
0.19,-0.83,0.4
0.19,1.14,-0.58
-0.79,0.15,-0.58
-1.77,1.13,-0.58
-0.78,-0.83,0.4
0.2,1.13,-0.58
0.2,0.15,1.39
0.2,0.15,1.38
1.18,0.15,1.38
-0.79,0.15,-0.58
0.2,-0.83,2.36
-1.77,0.15,-1.56
0.2,-0.83,2.36
0.2,-0.83,-0.58
0.2,0.15,1.38
0.2,1.14,-1.56
0.2,2.11,-0.58
-0.78,-0.83,0.4
0.2,-0.83,1.38
0.2,0.15,-0.58
0.2,-0.83,2.36
0.2,0.15,-0.58
0.2,1.13,2.36
-0.78,-0.83,-0.59
0.2,-0.83,0.39
0.2,0.15,0.39
1.18,-0.83,2.36
0.2,-0.83,-0.59
1.18,1.14,1.37
0.19,0.15,-0.59
0.19,-0.83,2.35
-0.79,0.15,0.39
0.19,1.14,1.37
0.19,-0.83,-0.59
0.19,0.15,0.39
0.19,0.15,-0.59
0.19,2.12,0.39
-0.79,-0.83,0.39
-0.79,-0.83,0.39
0.2,0.15,-0.59
1.18,1.13,0.39
0.19,-0.83,-0.59
0.19,1.13,0.39
1.17,1.13,-1.57
1.17,0.15,0.39
0.19,-0.83,0.39
0.19,-0.83,1.37
0.19,-0.83,-0.59
-1.77,-0.83,1.37
0.19,0.15,-0.59
0.19,0.15,2.35
0.19,0.15,-0.6
-0.79,-0.83,0.39
0.19,-0.83,0.38
1.17,0.16,0.38
-0.79,-0.83,-0.6
-0.79,1.14,-0.6
0.19,0.15,-0.6
1.17,0.15,1.37
0.19,-0.83,1.36
-0.79,-1.81,1.36
0.19,-0.82,-0.6
0.19,0.16,2.34
1.17,0.16,0.38
-0.79,-1.8,0.38
0.19,-0.82,-0.6
0.19,-0.82,1.36
1.17,1.14,0.38
0.19,0.16,1.36
-1.77,-0.82,-0.6
1.17,-0.82,2.34
-0.79,0.16,-0.61
0.19,1.14,2.34
0.19,0.16,-0.61
1.17,1.14,0.37
-0.79,-0.82,-0.61
-0.79,0.16,0.37
0.19,-0.82,1.35
-0.79,0.16,1.35
-0.79,-0.82,-0.61
-0.79,-0.82,2.33
0.19,-0.82,0.37
1.17,0.16,1.35
0.19,-0.82,-0.61
0.19,-0.82,0.37
0.19,0.16,-0.61
-0.79,0.16,1.35
-0.79,0.16,-0.61
0.19,0.16,1.35
-0.79,0.16,0.37
0.19,-0.82,0.37
-0.79,0.16,1.35
0.19,0.16,1.34
-0.79,-0.82,0.36
0.19,0.16,0.36
0.19,-0.82,0.36
0.19,0.17,1.34
-0.79,0.17,-0.62
0.19,1.15,-0.62
0.19,-0.82,1.34
1.17,1.15,1.34
-0.79,-0.82,0.36
-0.79,0.16,0.36
-0.79,1.14,-1.6
2.16,1.14,0.36
0.19,0.16,0.36
-1.77,-0.82,1.34
-0.79,0.16,0.36
-1.77,0.16,1.34
1.18,-0.82,0.36
-0.78,-1.8,1.34
1.18,-0.82,0.35
1.18,0.17,1.33
0.19,-0.82,-0.63
0.19,0.17,1.33
0.19,0.17,0.35
0.19,1.15,1.33
0.19,1.15,-1.61
0.19,0.16,1.33
0.19,-0.82,-0.63
0.19,1.14,2.31
0.19,0.16,-0.63
0.19,1.14,-0.63
0.19,0.16,0.35
1.17,0.16,0.35
0.19,0.16,0.35
1.17,0.16,0.35
-1.77,0.16,0.35
1.17,1.14,0.35
-0.79,-0.82,-1.61
0.19,0.16,0.35
1.17,1.14,1.33
0.19,0.16,1.33
1.17,-1.8,1.33
0.19,0.16,0.35
1.17,1.14,-0.64
1.17,-0.82,-0.64
0.19,-0.82,-0.63
1.17,0.16,1.33
0.18,-0.82,0.35
0.18,0.16,1.33
0.18,-0.82,0.34
0.18,1.14,0.34
0.18,0.16,-0.64
0.18,0.16,0.34
0.18,1.14,-0.64
0.18,1.14,0.34
0.18,1.14,0.34
0.18,-0.82,0.34
-0.8,0.16,-0.64
0.18,1.14,0.34
0.18,0.16,0.34
0.18,1.14,1.32
0.18,-0.82,1.32
-0.8,-0.82,1.32
0.18,1.14,-0.64
0.18,1.14,0.34
-0.8,-0.83,-0.64
0.18,1.14,0.34
0.18,0.16,0.34
1.16,1.14,2.3
1.16,-0.83,-0.64
0.18,2.12,-0.64
2.14,-0.83,0.34
1.16,0.15,1.32
0.18,-0.83,0.34
-0.8,2.12,0.34
0.18,1.13,0.34
0.18,0.15,3.28
1.16,-0.83,-0.65
0.18,0.15,1.31
-0.8,-0.83,0.33
0.18,1.13,1.31
0.18,0.15,0.33
0.18,0.15,-0.65
-0.8,-0.83,1.31
-1.78,-0.83,1.31
0.18,-0.83,-0.65
-0.8,0.15,0.33
-0.8,-0.83,0.33
-0.8,0.15,1.31
-0.8,-0.83,0.33
0.18,0.15,0.33
-0.8,-0.83,0.33
-0.8,0.16,2.29
0.18,-0.83,-0.66
-0.8,-0.82,1.3
0.18,0.16,0.32
-0.8,0.16,1.3
0.19,-1.8,0.32
-0.8,-0.82,0.32
1.17,-0.82,-0.66
-0.8,0.16,-0.66
-0.8,1.14,0.32
-0.79,-0.82,-0.66
1.17,0.16,-0.66
0.19,1.14,0.32
0.19,-0.82,1.3
-0.79,0.16,2.28
0.19,-1.8,0.32
0.19,0.16,1.3
-0.79,0.16,1.3
-0.79,-0.82,0.32
1.17,1.14,0.32
-0.79,0.16,0.32
1.17,0.16,1.3
0.19,1.14,1.29
2.15,0.16,1.29
-0.8,0.16,0.31
0.18,0.16,0.31
0.18,0.16,-0.67
1.16,0.16,0.31
1.16,0.16,-0.67
-0.8,-0.82,-0.67
0.18,0.16,0.31
1.16,-0.82,1.29
0.18,1.14,0.31
0.18,-0.82,0.31
-0.8,0.16,0.31
0.18,0.16,0.31
-0.8,0.16,0.31
0.18,0.16,0.31
0.18,2.12,0.31
0.18,1.14,1.29
-0.8,0.15,-0.67
-0.8,1.14,0.31
0.18,1.13,-0.67
0.18,0.15,1.29
-1.78,-0.83,0.31
0.18,-1.81,0.31
-0.8,-1.81,0.31
0.19,1.14,0.31
-0.8,0.16,0.31
1.17,1.14,-1.66
2.15,0.15,0.31
0.18,-0.83,-1.65
1.16,0.15,1.29
0.18,0.15,1.29
0.18,0.15,0.31
0.18,-0.83,1.29
1.16,1.14,1.28
-0.8,-0.83,1.28
-0.8,-0.83,0.3
0.18,0.16,-0.68
0.18,1.14,-0.68
-0.8,0.15,0.3
1.16,1.13,1.28
0.18,0.15,1.28
0.18,1.13,0.3
0.18,1.13,1.28
0.18,0.15,0.3
1.16,1.13,0.3
-0.8,0.15,-0.68
0.18,1.13,-0.68
0.18,0.15,-0.68
0.18,-0.83,1.28
0.18,2.11,1.28
-0.8,0.15,1.28
-0.8,0.15,1.28
0.18,0.15,-0.69
1.16,-0.83,-0.69
-0.8,-0.83,-0.68
0.18,0.15,-0.68
1.16,2.11,0.3
-0.8,0.15,0.3
0.18,-0.84,0.3
-0.8,-0.83,0.3
0.18,1.13,0.3
1.16,0.15,-0.68
1.16,-0.83,-0.68
-0.8,-0.83,-0.68
0.18,-0.83,-0.68
0.18,0.15,-1.66
-0.8,0.15,-0.68
0.18,-0.83,0.3
0.18,-0.83,2.26
0.18,-0.83,1.28
1.16,-1.81,1.28
0.18,2.11,-1.67
1.16,-0.83,-0.68
1.16,0.15,-2.64
1.16,1.13,-0.68
0.17,-0.83,-1.66
0.17,-0.83,-0.68
1.15,1.13,1.28
1.15,-0.83,1.28
-0.81,1.13,1.28
-0.81,0.15,1.28
-0.81,0.15,1.28
2.13,1.13,0.3
0.17,1.13,-1.66
0.17,-0.83,-1.66
-1.79,0.15,1.28
-0.81,0.15,1.28
-0.81,0.15,2.26
0.17,1.13,1.28
0.17,-0.83,-0.69
-0.81,0.15,1.28
-0.81,1.13,0.29
0.18,0.15,0.29
-0.81,0.15,-0.69
-0.8,-0.83,0.29
0.18,0.15,0.29
0.18,0.15,0.29
-1.78,0.15,0.29
-0.8,-0.83,0.29
-0.8,0.15,1.27
-0.8,-0.83,0.29
0.18,-0.83,-0.69
0.18,1.13,0.29
1.16,1.13,-0.69
0.18,0.15,2.25
0.18,0.15,0.29
-0.8,0.15,2.25
0.18,0.15,0.29
0.18,-0.83,1.27
0.18,0.15,1.27
0.18,0.15,1.26
1.16,1.13,-0.7
0.18,0.15,-0.7
-0.8,-0.84,-0.7
-1.78,-0.83,1.27
-1.78,4.07,3.23
-2.76,-0.84,3.22
-1.78,-3.78,2.24
0.19,-0.83,2.24
0.19,2.11,0.27
1.17,-0.83,-1.69
0.18,-0.83,-1.69
1.17,0.15,-0.7
-0.8,0.15,0.28
-0.8,0.15,1.26
-0.8,-0.83,0.28
0.19,-1.81,3.22
0.19,0.15,0.27
0.19,-0.83,1.25
-0.8,1.13,-0.71
0.19,0.15,-0.71
-0.79,0.15,-1.69
1.17,0.15,-1.69
0.19,1.13,0.27
1.17,-0.83,1.26
1.16,0.15,1.25
1.16,-0.83,1.25
-0.8,-0.83,0.27
-0.8,1.13,-1.69
1.16,0.15,-0.71
0.18,0.15,-0.71
0.18,-0.83,-0.71
-0.8,0.15,1.25
-0.8,-0.83,1.25
1.16,-0.83,0.27
0.18,-1.81,1.25
0.18,0.15,1.25
0.18,0.15,-0.71
0.18,-0.83,1.25
0.18,1.13,-0.71
0.18,-0.83,-1.69
-0.8,-0.83,-0.71
1.16,-0.83,0.27
0.18,-0.83,0.27
0.18,1.14,0.27
0.18,1.14,0.27
0.18,0.15,0.27
0.18,0.15,0.27
-0.8,0.15,1.25
0.18,1.13,-0.71
-0.8,3.09,-2.67
0.18,2.11,1.25
-1.78,1.13,1.25
1.16,-0.84,3.21
0.18,0.15,4.19
1.16,2.11,-0.72
0.18,1.12,-1.7
-0.8,-0.84,-3.66
-0.8,0.14,-0.71
-0.8,1.12,-2.67
-0.8,1.12,0.27
0.18,0.14,1.25
0.18,-1.82,1.25
1.16,0.14,0.27
2.14,0.14,0.27
0.18,-0.84,-0.71
0.18,1.12,-0.71
0.18,0.14,-2.67
0.18,1.12,-2.67
2.14,0.14,-2.67
1.16,-1.82,1.26
1.16,0.14,1.26
-1.79,0.14,1.26
-0.8,1.12,-0.71
-1.78,1.12,0.27
-0.8,1.12,-1.69
1.16,1.12,-0.7
0.18,0.14,-0.7
0.18,0.14,1.26
0.18,0.14,-2.67
0.18,0.14,0.28
-0.8,0.14,0.28
-0.8,2.1,2.24
-0.8,0.14,-0.7
0.18,1.12,0.28
-0.8,0.13,-1.68
0.18,0.13,-1.68
1.16,0.13,-0.7
2.14,1.11,0.28
-0.8,0.13,-0.7
-0.8,-1.83,1.26
0.18,-1.83,-0.7
0.18,0.14,0.28
0.18,-0.84,-0.7
0.18,0.14,0.28
0.18,0.14,-0.7
1.16,0.14,0.28
-0.8,-1.82,-2.66
-0.8,1.12,-1.68
0.18,-1.82,4.21
1.16,1.12,3.22
-1.78,0.14,1.26
0.18,-0.84,2.24
0.18,0.14,-1.69
1.16,2.1,-2.67
0.18,-0.84,-4.62
-0.8,-0.84,-0.7
-0.8,1.12,1.26
-2.76,0.14,2.24
-0.8,-0.84,0.28
0.18,-0.84,2.24
1.16,1.12,0.28
0.18,0.14,2.24
0.18,0.14,-0.71
2.14,1.12,-3.65
0.18,0.14,-4.62
1.16,0.14,-1.68
0.18,0.14,-1.68
0.18,0.14,2.25
1.16,0.14,1.27
0.18,-0.85,2.25
0.18,-0.84,0.28
0.18,0.14,-0.7
2.14,0.14,-1.68
0.17,-0.84,0.28
-0.81,0.14,-0.7
0.17,0.14,1.27
1.15,0.14,0.28
0.17,1.12,1.26
-0.81,-0.84,-0.7
0.17,0.14,1.26
0.17,0.14,-1.68
0.17,0.14,1.26
0.17,0.14,-1.68
0.17,1.12,-0.7
0.17,0.14,-1.68
1.15,-0.85,0.29
-0.81,0.14,0.29
0.17,0.14,2.25
0.17,1.12,1.26
0.17,0.13,-0.7
0.17,-0.85,-0.7
0.17,-0.85,0.28
0.17,-0.84,-1.68
-0.81,0.14,-1.68
1.15,0.14,-0.69
0.17,0.14,-0.69
1.15,-0.84,-1.67
-0.81,1.12,4.21
-0.81,-0.84,3.23
-1.79,1.12,3.22
1.15,0.14,-0.7
-0.81,0.14,1.26
0.17,1.12,-3.64
0.17,0.13,-2.66
-0.81,1.12,-1.68
1.15,-0.85,0.29
-1.79,-0.85,-0.69
