X,Y,Z
0.65,0.24,-0.79
-0.33,0.24,0.2
1.63,1.22,0.2
0.65,0.24,-0.79
-1.32,1.22,0.2
-0.33,0.24,1.18
-0.33,-0.74,0.19
0.65,-0.74,2.16
0.65,0.24,0.19
0.65,0.24,0.19
-0.34,-0.74,-0.79
-0.34,-0.74,0.19
0.65,1.22,-0.79
0.65,-0.74,1.17
0.64,1.22,-0.79
-0.34,0.24,0.19
0.64,0.24,-1.77
-2.3,0.24,1.18
-0.33,0.24,0.19
-1.32,-1.72,0.19
-0.33,2.2,-0.79
0.65,1.22,1.17
-0.33,0.24,-0.79
0.65,0.24,0.19
-1.31,-0.74,-0.79
-0.33,-0.74,1.17
-1.31,0.24,-0.79
-1.31,0.24,0.19
-0.33,-0.74,-0.79
1.63,-0.74,0.19
-0.33,-0.74,-0.79
-0.33,-2.7,2.16
0.65,0.24,0.19
0.65,1.22,0.19
1.63,0.24,-0.79
-0.33,0.24,1.17
0.65,1.22,1.17
0.65,-0.74,0.19
0.65,0.24,0.19
0.65,0.24,0.19
-0.34,-0.74,-0.79
0.65,0.24,0.19
-0.34,0.24,0.19
0.65,-0.74,0.19
0.64,-0.74,-0.79
1.62,0.24,-0.79
0.64,-0.74,-0.79
0.64,0.24,0.19
1.62,-0.74,-0.79
1.62,1.22,0.19
0.64,0.24,0.19
-0.34,-1.72,1.17
1.62,0.24,0.19
0.64,-0.74,0.19
-0.35,-0.74,0.19
-0.34,1.22,1.17
0.64,1.22,-0.79
-0.35,-0.74,-0.79
1.62,0.24,1.17
0.63,1.22,1.17
-0.35,-1.72,-0.79
-0.35,-0.74,1.17
-0.35,-0.74,-0.79
0.63,2.21,-0.79
0.63,-0.74,-0.79
-0.35,-0.74,0.19
0.63,-0.74,-0.79
-0.35,-0.74,1.17
-0.35,0.24,-0.79
0.63,-0.74,0.19
-0.35,-0.74,0.19
1.61,-0.73,1.17
0.63,1.23,0.19
-0.35,0.25,-0.79
-0.35,1.23,0.19
0.63,1.22,0.19
-1.33,-0.74,0.19
-0.35,0.24,0.19
-0.35,0.24,1.17
-0.35,1.22,-0.79
0.63,-0.74,-0.79
0.63,-0.74,0.19
-0.35,-0.74,-0.79
-0.35,1.22,1.17
0.63,-0.74,1.17
-0.35,0.24,0.19
-0.35,-0.74,-0.79
-0.35,-0.74,1.17
-0.35,-1.72,0.19
-0.35,1.23,-0.79
-0.35,0.25,-0.79
-0.35,0.25,1.17
-1.33,0.24,-1.77
-1.33,-0.74,0.19
0.64,0.25,-0.79
-0.34,-0.74,0.19
0.64,0.25,0.19
-2.31,0.25,0.19
-1.32,-0.74,0.19
0.64,0.25,0.19
-0.34,1.23,-0.79
-0.34,-1.72,1.17
-0.34,0.25,0.19
-0.34,-1.72,0.19
0.64,-0.73,0.19
-0.34,0.25,0.19
-0.34,0.25,0.19
-1.32,-0.73,0.19
-1.32,-0.73,-1.77
-0.34,-0.73,0.19
0.64,1.23,0.19
-1.32,-0.73,0.19
-0.34,0.25,0.19
1.63,-0.73,1.17
-1.32,0.25,-0.79
-0.34,0.25,0.19
0.64,0.25,0.19
-0.34,0.25,1.17
0.64,-0.73,-0.79
-0.34,1.23,0.19
-0.34,0.25,0.19
-0.34,0.25,0.19
-0.34,0.25,-0.79
-0.34,-0.73,0.19
-0.34,-0.73,-0.79
1.63,-0.73,0.19
-0.34,0.25,0.19
-0.34,-0.73,0.19
0.65,0.25,0.19
-1.32,-0.73,0.19
0.65,-0.73,-0.79
-0.34,0.25,1.17
1.63,0.25,0.19
-0.34,0.25,0.19
-0.34,-0.73,0.19
0.64,-0.73,2.15
0.64,-0.73,-0.8
-1.32,-0.73,0.19
-0.34,-1.71,0.19
-0.34,0.26,1.17
-0.34,-0.73,0.18
0.65,0.26,0.18
-0.34,-0.72,-1.78
-0.34,0.26,0.19
-1.32,-0.72,-0.8
0.65,0.26,2.15
-0.33,-0.72,1.16
0.65,-0.72,0.18
0.65,0.26,0.18
-0.34,0.26,0.18
-1.32,0.26,-0.8
-0.33,-0.72,1.16
1.63,-1.7,-0.8
0.65,0.26,0.18
0.64,-0.72,-0.8
1.62,0.26,1.16
-0.34,-0.72,-0.8
-1.32,-0.72,0.18
0.64,1.24,-1.78
0.64,-0.72,1.16
-0.34,1.24,0.18
1.62,-0.72,1.16
-0.34,0.26,0.18
-0.34,1.24,-0.8
0.64,1.24,-0.8
0.64,2.22,0.18
-0.34,-0.72,0.18
-1.32,0.26,0.18
-0.34,1.24,-0.8
-0.34,0.25,-0.8
-0.34,1.24,-0.8
-0.34,1.23,0.18
0.64,0.25,1.17
0.64,0.25,0.18
-0.34,-0.73,0.18
0.64,0.25,0.18
-0.34,0.25,0.18
-0.34,0.25,0.18
0.64,1.23,0.18
-0.34,0.25,1.16
-0.34,-0.73,0.18
-0.34,0.25,0.18
-0.34,0.25,0.18
-0.34,0.25,-0.8
0.64,-0.73,0.18
-0.34,0.25,0.18
-0.34,1.23,0.18
-0.34,1.23,0.18
1.63,0.25,-0.8
-0.34,1.23,1.16
0.64,0.25,-0.8
-1.32,0.25,1.16
-0.34,0.25,-0.8
-0.34,1.23,-0.8
0.64,0.24,0.18
-1.32,0.24,-1.78
1.63,0.24,0.18
-1.32,1.22,1.16
0.65,0.24,0.18
-1.32,1.22,-0.8
0.65,1.22,-0.8
1.63,1.22,0.18
-1.32,0.24,1.16
1.63,1.22,0.18
-0.34,0.24,0.18
-0.34,1.22,0.18
-0.34,-0.74,1.16
0.64,-0.74,0.18
0.64,2.2,-0.8
0.64,0.24,0.18
0.64,-0.75,0.18
0.64,0.24,1.16
1.62,0.24,0.18
-0.34,-1.73,2.14
-0.34,0.24,-1.78
-0.34,0.24,-0.8
-0.34,0.24,-0.8
-1.32,1.22,1.16
-0.34,0.24,-1.78
-0.34,1.22,0.18
0.64,0.23,-0.8
0.64,1.21,-0.8
-0.34,0.23,-0.8
-0.34,-0.75,0.18
0.64,0.23,1.16
0.64,1.21,0.18
-0.34,-0.75,-0.8
0.64,1.21,-0.8
1.62,-0.75,1.16
0.64,-0.75,0.18
0.64,1.21,0.18
0.64,0.23,0.18
-0.34,-0.75,0.18
0.64,0.23,-0.8
0.64,-0.75,-0.8
0.64,0.23,-0.8
-0.35,-0.75,0.18
-0.34,-0.75,0.18
-0.34,1.21,0.18
-0.34,1.21,0.18
-0.34,0.23,-0.8
-0.34,-0.75,1.16
-0.34,-0.75,-0.8
-1.32,0.23,-0.8
-0.34,1.21,-0.8
0.64,0.23,-0.8
0.64,-0.75,0.19
-0.34,0.23,1.17
-0.34,0.23,0.18
0.64,-0.75,1.17
0.64,-0.75,0.18
-0.34,-0.75,-0.8
0.64,-0.75,0.18
0.64,0.23,-0.8
0.64,0.23,0.18
0.64,-0.75,0.18
-0.35,0.23,-1.78
-0.34,-0.75,-0.79
-0.34,-0.75,-0.79
-1.32,0.24,1.17
-0.34,-1.73,0.19
-0.34,1.22,1.17
-0.34,-0.75,-0.8
-0.34,-1.72,1.17
-0.34,0.24,0.18
-1.32,0.24,1.17
0.64,-0.74,-0.8
-1.32,-0.74,1.16
-0.34,-0.74,0.18
0.64,-0.74,-0.8
-0.34,-0.74,-0.8
-0.34,0.24,1.17
-1.32,-0.74,1.16
-0.34,0.24,0.18
-1.32,1.22,-0.8
-1.32,-0.74,0.18
-0.33,1.22,-1.78
0.65,0.24,1.16
-0.33,0.24,0.18
-0.33,1.22,1.16
0.65,1.22,0.18
0.65,1.22,0.18
0.65,1.22,-0.8
-0.34,0.23,0.18
-0.34,0.23,-0.8
-1.32,0.23,0.18
0.65,-0.75,-0.8
-0.33,-0.75,1.16
0.65,0.24,1.16
0.65,0.24,1.16
-0.34,0.23,0.18
-0.34,1.22,1.16
0.65,-0.75,1.16
1.63,0.23,1.16
-0.34,1.21,0.18
1.62,1.21,0.18
1.62,1.21,-0.8
-0.34,0.23,1.16
0.64,1.21,-0.81
0.64,1.21,0.18
-0.34,0.23,1.16
0.64,0.23,0.18
-0.34,-0.75,0.17
-0.34,0.23,0.17
0.64,0.23,0.17
-0.34,-0.75,1.15
-0.34,-0.75,0.17
-0.34,-0.75,0.17
-0.34,0.23,-1.79
0.64,1.21,1.16
0.64,0.23,0.17
-0.34,1.21,1.15
-0.34,0.23,0.17
0.64,1.21,0.17
-0.34,-0.76,-0.81
0.64,-1.74,0.17
0.64,1.21,0.17
-0.34,-0.75,1.15
-1.32,0.23,0.17
-0.34,0.23,-0.81
0.64,0.23,-1.79
0.64,-0.75,-0.81
-0.34,0.23,0.17
-0.34,1.21,-0.81
1.62,1.21,1.16
-0.34,0.22,0.17
-0.34,0.22,0.17
0.64,1.21,0.17
1.62,1.2,0.17
-0.34,-0.76,0.17
-0.34,1.2,-0.81
-0.34,0.22,0.17
-0.34,0.22,0.17
-0.34,0.22,0.17
-0.34,0.22,-0.81
-0.34,0.22,0.17
-0.34,2.18,-0.81
-0.34,1.2,-0.81
0.64,1.2,1.16
0.64,1.2,2.14
-0.34,1.2,-0.81
-0.34,0.21,-0.81
0.64,2.17,-0.81
-0.34,0.21,0.17
-0.34,0.21,-0.81
-0.34,0.21,-0.81
-0.34,-0.77,1.16
-0.34,0.21,-1.79
0.64,0.21,-0.8
0.64,-0.77,-0.8
-0.34,1.19,-0.8
-1.32,0.21,-0.8
-0.34,-1.75,1.16
-0.34,-0.77,0.18
-0.34,0.21,0.18
-1.32,0.21,-0.8
-0.34,0.21,0.18
-0.34,0.21,0.18
-0.34,1.19,-0.8
-0.34,-1.75,-0.8
-1.32,1.19,0.18
-0.34,0.21,-0.8
-0.33,-0.77,0.18
-0.33,-0.77,-0.8
-1.31,0.21,0.18
-0.33,0.21,0.18
-0.33,-0.77,0.18
-0.33,-0.77,0.18
-1.31,0.21,-0.8
0.65,0.21,0.18
-2.29,-1.75,1.16
-1.31,0.22,0.18
-1.31,-0.77,-0.8
-0.33,0.22,1.16
-0.33,1.2,0.18
-2.29,0.21,-1.78
1.64,0.21,0.18
-0.32,-0.77,-0.8
-0.32,0.21,0.18
0.66,1.19,0.18
-0.32,-0.77,0.18
1.64,0.21,0.18
0.65,1.19,-0.8
-0.33,0.21,-0.8
-0.33,0.21,0.18
0.65,-1.75,-0.8
-1.31,0.21,0.18
-0.33,0.21,1.16
0.66,1.19,0.18
0.65,0.21,-0.8
-0.33,-0.77,-0.8
-0.33,-0.77,0.18
-0.33,-0.77,-0.8
-0.33,1.19,1.16
0.66,0.21,0.18
0.65,0.21,-0.8
-0.33,0.21,-1.78
-0.33,-0.77,2.15
0.65,2.17,1.16
0.65,1.19,1.16
-0.33,0.21,-0.8
0.65,0.21,0.18
-0.33,0.21,1.16
0.65,1.19,0.18
-2.29,-0.77,0.18
-0.33,1.19,-0.8
-0.33,-0.77,1.16
-0.32,0.21,0.18
-0.32,-0.77,1.16
-0.32,0.21,1.16
-0.32,0.21,-1.78
-0.32,0.21,-0.8
0.66,0.21,0.18
0.66,0.21,0.18
0.66,1.19,0.18
-0.33,-0.77,-1.78
-0.32,-0.77,-0.8
-0.32,-0.77,-0.8
-1.3,-0.77,0.18
1.64,-0.77,-0.8
-0.32,0.21,-0.8
-0.32,1.19,-0.8
-0.32,1.19,2.15
0.66,0.21,0.18
-0.32,0.21,-0.8
-0.32,1.19,3.13
0.66,1.19,0.18
-0.32,0.21,0.18
-0.32,0.2,-0.8
-0.32,0.2,0.18
1.64,0.2,1.16
0.66,1.18,-0.8
-0.33,1.18,0.18
-0.33,-0.78,-0.8
-0.32,-0.78,-0.8
-0.32,-0.78,0.18
0.66,-0.78,-0.8
1.64,-0.78,-0.8
-0.33,-0.77,-0.8
0.65,-0.77,2.15
-0.33,0.21,0.18
-0.33,0.21,0.18
1.64,1.19,-0.8
0.65,0.21,0.18
-0.33,-0.78,1.16
0.65,1.19,1.16
0.65,1.19,0.18
-0.33,0.2,0.18
0.65,1.18,1.16
1.63,0.2,1.16
-0.33,1.18,0.18
-0.33,1.18,1.16
2.61,0.2,0.18
-0.33,1.18,-0.81
0.65,2.16,0.18
0.65,1.18,0.18
-0.33,0.2,0.18
-0.33,-0.79,1.16
-0.33,0.2,0.17
-0.33,0.2,1.15
-1.31,1.18,0.17
-0.33,0.19,0.17
-0.33,0.19,0.17
-0.33,0.19,1.15
-0.33,-0.79,-0.81
-1.31,-0.79,0.17
-1.31,0.2,0.17
0.65,0.2,0.17
-1.31,-0.79,-0.81
1.63,1.18,0.17
0.65,-0.79,0.17
0.65,0.2,-0.81
-1.31,-0.79,0.17
-0.33,-0.78,0.17
0.65,1.18,-1.79
0.65,0.2,-0.81
-0.33,0.2,1.16
-2.29,-0.79,0.17
0.65,0.2,0.17
-1.31,1.18,1.15
-0.33,1.18,0.17
0.65,0.19,0.17
-0.33,0.19,-0.81
-1.31,-0.79,1.15
-0.33,2.16,1.15
0.66,0.19,1.15
-0.33,1.17,0.17
-1.31,0.19,1.15
-0.32,-0.79,1.15
0.66,0.19,0.17
-0.32,-0.79,0.17
-0.32,0.19,0.17
-1.3,0.19,-0.81
0.66,-0.79,0.17
-0.32,0.19,1.15
0.66,1.17,1.15
-0.32,-0.79,-0.82
-0.32,1.17,1.15
-0.32,0.19,1.15
-0.32,0.19,-0.82
0.66,1.17,0.16
-0.32,0.19,1.14
0.66,1.17,-0.82
0.66,0.19,0.16
-0.32,1.17,-0.82
0.66,0.19,0.16
0.66,-0.79,0.16
0.66,1.17,0.16
-0.33,1.17,0.16
0.66,0.18,1.14
0.66,0.18,1.14
0.65,1.16,1.14
-0.33,1.16,0.16
-0.33,0.18,-0.82
-1.31,0.18,0.16
-0.32,0.18,-0.82
0.66,1.16,1.14
-0.33,0.18,0.16
-0.32,0.18,1.14
-0.32,-1.78,1.14
-0.32,-1.78,-0.82
-0.32,0.18,0.16
-0.32,-0.8,1.14
0.66,0.18,1.14
-1.3,0.18,1.14
-1.3,1.16,0.16
0.66,0.18,-0.83
0.66,0.18,-0.82
0.66,1.16,1.14
0.66,0.18,1.14
-1.3,0.18,0.15
0.66,-0.8,-0.83
1.64,-0.8,0.16
-1.31,0.18,-0.83
0.66,0.18,-1.81
1.64,-0.8,-0.82
0.65,1.16,0.16
-0.33,0.18,0.16
0.65,0.18,-0.82
0.65,1.16,0.16
-1.31,0.18,0.16
-0.33,0.18,-0.82
-1.31,-1.78,-1.8
-0.32,-1.78,-0.82
-0.32,-1.78,-0.82
-1.3,-0.8,0.16
-0.32,-0.8,0.16
-0.32,0.19,-0.82
-0.32,0.19,-0.82
0.66,0.19,0.16
-0.32,0.19,2.13
-2.28,1.17,0.16
-0.32,-0.8,-0.82
0.66,1.17,1.14
-0.32,0.18,1.14
0.66,0.18,0.16
0.66,-0.8,0.16
-0.32,0.18,-0.82
0.66,1.16,-0.82
-0.32,-0.8,-0.82
-0.32,-0.8,0.16
0.66,0.18,0.16
-1.3,-0.8,0.16
1.64,1.17,1.14
-0.32,-1.78,0.16
0.66,0.19,-1.8
0.66,0.19,-0.82
-0.32,0.19,1.14
0.66,-0.8,-0.82
-0.32,-0.79,-0.82
-0.32,0.19,0.16
0.66,-0.79,0.16
-0.32,0.19,0.16
-0.32,-0.79,0.16
-0.32,0.19,0.16
0.66,-0.79,1.14
1.64,-1.77,1.14
-0.32,1.17,0.16
-0.32,0.19,0.16
0.66,-0.79,0.16
1.64,-0.79,0.16
0.65,-0.79,0.16
-0.33,-0.79,0.16
-0.33,-0.79,0.16
-0.33,-0.79,-0.82
1.64,0.19,-0.82
-0.33,-0.79,1.14
-0.33,0.19,0.16
-1.31,-1.77,0.16
-0.33,-0.78,1.14
-1.31,-0.78,-0.82
-0.32,-0.78,0.16
0.66,1.18,1.14
0.66,0.2,-1.8
1.64,0.2,0.16
-0.33,-0.78,1.14
-0.33,0.2,1.14
0.65,-0.78,-0.82
0.65,0.2,-0.82
1.63,0.2,0.16
0.65,0.2,1.14
-0.33,-0.78,0.16
-1.31,-0.78,-0.82
-0.33,-0.78,0.16
-0.33,0.2,0.16
-0.33,0.2,0.16
-0.33,-0.78,0.16
-0.33,1.18,-0.82
1.64,0.2,0.16
-1.31,-1.76,-0.82
-1.31,-0.78,-0.82
-0.33,1.18,-0.82
-0.32,0.2,0.16
-0.32,-0.78,-1.8
0.66,0.2,0.16
-0.32,0.2,0.16
1.64,-0.78,0.16
0.65,0.2,0.16
0.65,0.2,0.16
0.65,0.2,0.16
-0.33,0.2,-0.82
0.65,0.2,1.14
0.65,-0.78,0.16
0.65,-0.78,0.16
-1.31,0.2,0.16
-0.33,-0.78,1.14
-0.33,0.2,1.14
-0.33,1.18,1.14
0.65,2.16,1.14
-1.31,0.2,-0.82
-1.31,-0.78,0.16
-0.33,-0.78,1.14
0.66,1.18,0.16
1.64,0.2,0.16
-1.31,-0.78,0.16
-1.31,1.18,-0.83
-0.32,0.2,-0.82
-0.32,-1.76,-0.82
0.66,-0.78,-0.82
1.64,0.2,0.16
-0.33,0.2,1.14
-0.33,1.18,0.16
-1.31,0.2,-0.82
-1.31,-0.78,0.16
-0.32,0.2,0.16
-0.32,1.18,-0.82
0.66,0.2,1.14
-0.32,0.2,-0.82
0.66,0.2,-0.82
-1.3,0.2,0.16
-0.32,0.2,0.16
-0.32,0.2,0.16
-0.32,-0.78,1.14
-0.32,1.18,0.16
-0.32,-1.76,-0.82
0.66,-0.78,0.16
0.66,-0.78,0.16
0.66,0.2,-0.82
0.66,0.2,1.14
0.66,0.2,1.14
0.66,0.2,-0.82
-0.32,-0.78,1.14
-1.3,0.2,1.14
-1.3,-0.78,0.15
-0.32,-1.76,1.14
1.64,-0.78,0.15
-0.32,-0.78,0.15
0.66,0.2,-0.83
-0.32,0.2,0.15
-1.3,0.2,0.15
-0.32,0.2,0.15
-0.32,1.18,0.15
-0.32,-1.76,1.13
1.64,1.18,-1.81
-0.32,-0.78,0.15
-0.32,-0.78,0.15
-1.3,1.18,-0.83
-1.3,0.2,1.14
0.66,0.2,-0.83
0.66,0.2,0.15
-1.3,0.2,0.15
-0.32,0.2,1.13
-1.3,-0.78,0.15
-0.32,0.2,0.15
-0.32,0.2,-0.83
0.66,-0.78,0.15
-0.32,0.2,-0.83
-0.32,0.2,-0.83
-1.3,0.2,-0.83
-0.32,-0.78,0.16
-2.28,0.2,0.16
-0.31,-0.78,0.16
-3.25,-1.76,1.14
0.67,-0.78,0.15
-0.31,1.19,1.13
-0.31,0.21,-0.83
-0.31,0.2,1.13
-0.31,-1.76,0.15
-0.31,1.19,1.13
0.67,-0.78,-0.83
-0.31,0.21,0.15
0.67,0.21,0.15
0.67,-0.78,-0.83
-0.31,-0.77,0.15
1.65,0.21,1.13
-0.31,0.21,-0.83
0.67,0.21,-0.83
1.65,0.21,-0.83
-0.31,0.21,1.13
0.67,0.21,0.15
0.67,2.17,0.15
0.67,0.2,0.15
0.67,-1.76,0.15
-0.32,-0.78,0.15
0.66,0.21,0.15
0.66,0.21,1.13
1.64,0.21,2.11
1.64,0.21,0.15
0.66,0.21,1.13
1.64,-0.78,1.13
-0.32,-0.77,-0.83
-0.32,-0.77,-0.83
0.66,-0.77,0.15
0.66,-0.77,0.15
0.66,-1.75,0.15
0.66,0.21,-0.83
-1.31,-0.77,-0.83
0.66,1.19,1.13
-0.32,0.21,0.15
-0.32,-0.77,1.13
-0.32,-0.77,-0.83
0.66,2.17,0.15
1.64,0.21,0.15
-0.33,-1.75,0.15
-1.31,0.21,0.15
0.66,0.21,-1.81
0.66,0.21,0.15
-0.32,1.19,1.13
0.66,1.19,0.15
0.66,0.21,-0.83
-1.31,0.21,-0.83
-0.32,0.21,-0.83
-0.32,0.21,0.15
0.66,0.21,-0.83
0.66,0.21,0.15
-0.33,-0.77,1.13
1.64,-0.77,0.15
0.65,1.19,-0.83
-0.33,-0.77,0.15
0.65,0.21,-0.83
0.65,0.21,0.15
1.63,1.19,-0.83
0.65,1.19,0.15
1.63,0.2,0.15
-0.33,1.19,1.13
-0.33,0.2,0.15
-1.31,-0.78,-0.83
-0.33,0.2,0.15
-0.33,0.2,-0.83
-0.33,1.18,1.13
-0.33,1.18,0.15
-1.31,-0.78,-0.83
-1.31,-0.78,0.15
-0.33,-0.78,0.15
0.65,0.2,0.15
0.65,-0.78,-0.83
-0.33,0.2,1.13
-0.33,0.2,0.15
0.65,-0.78,0.15
-0.33,-0.78,0.15
0.65,0.21,1.13
-1.31,0.21,0.15
0.65,-0.78,-0.83
-0.33,-0.78,1.13
-1.31,-1.75,0.15
-0.33,0.21,0.15
-1.31,-0.77,-0.83
-1.3,1.19,-0.83
-0.32,-0.77,1.13
-1.3,-0.77,-0.83
0.66,0.21,1.13
-0.32,1.19,0.15
0.66,1.19,1.13
0.66,-0.77,0.15
-0.32,0.21,0.15
-0.32,-1.75,0.15
0.66,0.21,-0.83
0.66,0.21,-0.83
-0.32,-0.77,0.15
1.64,0.21,-0.83
0.66,0.21,0.15
-0.33,0.21,1.13
1.64,-1.75,-0.83
-1.31,-0.77,-0.83
-0.33,1.19,-0.83
0.66,1.19,-1.81
0.66,0.21,1.13
0.65,-0.77,1.13
0.65,0.21,1.13
-0.33,-0.77,-0.83
-1.31,-0.77,-0.83
-1.31,-0.77,0.15
0.66,-0.77,-0.83
0.66,-0.77,1.13
-0.33,-1.75,-0.83
-0.33,-0.77,-0.83
-0.33,0.22,-0.83
-0.32,0.22,-0.83
-0.32,-0.77,0.15
0.66,0.22,1.13
0.66,-0.77,0.15
-0.33,1.2,-0.83
-0.33,1.2,-0.83
-0.32,-0.77,-0.83
0.66,0.21,0.15
-0.33,-0.77,1.13
-0.32,1.2,0.15
-0.32,-0.77,-0.83
-0.32,0.21,0.15
-0.32,0.21,-0.83
0.66,2.18,0.15
-0.32,0.21,-0.83
-0.32,-0.77,1.14
1.64,1.19,1.13
0.66,1.19,-0.83
-0.33,-0.77,-0.83
-0.33,0.21,1.13
1.64,0.21,1.13
-0.33,0.21,-0.83
-0.33,0.21,0.15
0.65,0.21,0.15
0.65,1.19,0.15
-0.33,2.17,0.15
0.65,1.19,1.13
-0.33,0.21,-0.83
0.65,0.21,-1.81
-1.31,0.21,-0.83
0.65,1.19,0.15
-0.33,-0.78,0.15
0.65,0.2,0.15
0.65,-0.78,-1.81
-0.33,0.21,1.14
0.65,-0.78,-0.83
-0.33,-0.78,0.16
-0.33,-0.77,0.16
-1.31,-0.77,0.15
0.65,-0.77,1.14
-0.33,0.21,1.13
0.65,2.17,1.13
0.65,2.17,0.15
-0.33,-0.78,-0.83
-0.33,-0.78,-0.83
-0.33,0.21,0.15
-1.31,0.21,-1.81
-1.31,0.21,-1.81
-0.32,-0.78,-0.82
1.64,-0.77,-0.82
-0.33,-0.77,0.16
0.65,0.21,-0.82
-0.33,-0.77,-0.82
-0.33,0.21,-0.82
0.65,0.21,0.16
0.65,-0.77,-0.82
-0.33,0.21,-0.82
-0.33,0.21,0.16
-0.33,1.19,0.16
-1.31,-0.77,1.14
1.64,0.21,0.16
-0.33,0.21,0.16
0.65,-0.77,-0.82
0.65,-1.75,0.16
-0.33,0.21,0.16
0.65,-0.77,1.14
1.63,0.21,0.16
0.65,0.21,1.14
-0.33,0.21,1.14
1.63,1.19,0.16
0.65,0.21,0.16
-2.29,-0.77,-0.82
0.65,1.19,0.16
-0.33,0.21,-0.82
-0.33,-0.77,0.16
0.65,0.21,0.16
-1.31,0.21,0.16
-0.33,-1.75,0.16
0.65,-0.77,-0.82
0.65,0.21,1.14
-0.33,-0.77,-0.82
-0.33,0.21,1.14
-0.33,-1.75,0.16
-0.33,-1.75,3.1
-1.31,1.19,1.13
-0.33,0.21,-0.83
-1.31,0.21,-0.83
-0.33,0.21,-0.83
-0.33,0.21,-0.83
-0.33,1.19,-0.82
-0.32,0.21,-0.82
-0.32,-0.77,1.14
-0.32,0.21,1.14
-0.32,1.19,-0.83
0.66,-0.77,-0.82
1.64,0.21,0.16
-1.31,-0.77,0.16
0.66,0.21,1.14
-0.33,1.19,0.16
-0.32,0.21,1.14
0.66,1.19,-0.83
-0.33,0.21,0.15
-0.32,0.21,-0.83
-1.31,-0.77,0.16
-0.32,0.21,-0.83
0.66,1.19,0.16
0.66,0.21,1.14
-0.32,-0.77,0.15
-0.32,1.19,0.15
-0.32,0.21,0.15
0.66,-0.77,-0.83
-0.32,-0.77,0.16
0.66,0.21,-1.81
0.66,0.21,0.16
0.66,-0.77,-0.82
0.66,-0.77,0.16
-0.33,1.19,-0.82
-0.33,0.21,-0.82
0.66,0.21,-0.82
-0.33,0.21,0.16
0.65,0.21,0.16
-0.33,0.21,0.16
0.65,1.19,0.16
-0.33,0.21,0.16
0.65,1.19,0.16
-2.29,0.2,-0.82
-0.32,0.2,1.14
-0.32,0.2,0.16
-0.32,0.2,-0.82
-0.32,1.18,1.14
-0.32,1.18,0.16
0.66,1.18,0.16
0.66,1.18,0.16
-0.32,0.2,-0.82
-0.32,-0.78,-0.82
-1.3,0.2,-0.82
-0.32,-0.78,-0.82
-1.3,0.2,0.16
-0.32,0.2,0.16
0.66,-0.78,0.16
-0.32,0.2,-0.82
-0.32,-0.78,0.16
0.66,0.2,1.14
0.66,0.2,-0.82
0.66,-0.78,0.16
1.64,0.2,-0.82
-1.3,0.2,-0.82
-0.32,1.18,-0.82
-0.32,0.2,-0.82
0.66,0.2,0.16
0.66,0.2,0.16
-0.32,-0.78,0.16
-1.3,-0.78,0.16
-0.32,2.16,-0.82
-0.32,0.2,-0.82
-0.32,-1.76,-0.82
-1.3,0.2,1.15
-2.28,-0.78,0.16
-0.32,-0.78,-0.82
-0.32,-0.78,-0.82
0.66,-0.78,-0.81
0.66,1.18,-0.81
-1.3,-0.78,0.17
0.66,0.2,1.15
-0.32,-0.78,-0.81
-0.32,-0.78,0.17
-1.3,-0.78,-0.81
-0.32,-0.78,0.17
-0.32,0.21,-0.81
0.67,0.21,1.15
0.67,1.19,1.15
-1.3,1.18,0.17
-0.31,0.2,0.17
0.67,0.2,0.17
-0.32,-0.78,0.17
-0.31,1.18,0.17
0.67,-0.78,0.17
-0.32,0.2,1.15
0.67,0.2,0.16
-0.32,1.18,0.16
-0.32,1.18,-0.82
-0.32,0.2,0.16
-0.31,1.18,0.16
0.67,1.18,0.16
-0.32,0.2,-0.82
1.65,0.2,0.16
-0.32,0.2,-0.82
0.66,0.2,-0.82
0.66,-0.78,-0.81
-0.32,0.2,1.15
-0.32,0.2,0.17
0.66,-0.78,0.17
-0.32,0.2,-0.82
1.64,1.18,1.15
0.66,1.18,1.15
-0.32,0.2,0.16
-0.32,-0.79,-0.82
0.66,-0.78,0.16
0.66,1.18,-0.82
0.66,0.2,-0.82
0.66,0.2,0.17
1.64,0.2,1.15
-0.32,1.18,-1.8
0.66,0.19,-0.81
-0.32,0.19,0.17
0.66,2.15,0.17
0.66,-0.79,-1.79
-0.32,1.17,1.15
0.66,2.15,-0.81
1.64,1.17,-0.81
-0.33,-0.79,0.17
-0.33,0.19,0.17
-0.33,-0.79,-0.81
-1.31,-1.77,1.15
-0.32,-0.79,1.15
0.66,0.19,0.17
0.66,0.19,0.17
-0.33,0.19,-0.81
-0.32,-0.79,0.17
-0.32,0.19,0.17
-0.32,1.17,-0.81
0.66,1.17,1.15
-0.32,0.19,-0.81
-0.32,-0.79,1.15
-0.32,-0.79,-0.81
0.66,-0.79,1.15
-0.32,0.19,-0.81
0.66,-0.79,-0.81
-0.32,-0.79,0.17
-1.3,-0.79,-0.81
0.66,0.19,-0.81
-0.32,0.19,0.17
-0.32,1.17,0.17
-0.32,0.19,0.17
0.66,1.17,1.15
-1.3,0.19,0.17
-0.32,-0.79,0.17
0.66,-0.79,1.15
0.66,0.19,0.17
-0.32,0.19,0.17
-0.32,-0.79,0.17
-0.32,-0.79,1.15
-0.32,0.19,0.17
0.66,0.19,1.15
1.64,0.19,0.16
