X,Y,Z
0.48,-0.66,1.23
0.48,0.32,0.25
-0.5,-1.64,0.25
-0.5,-2.62,-0.73
-0.5,0.33,0.25
-0.5,-0.65,-0.73
1.46,-1.63,0.25
-0.5,-0.65,0.25
0.48,1.31,0.25
-0.5,-0.65,-0.73
0.48,-0.65,0.25
1.46,-0.65,-0.73
0.48,-0.65,0.25
0.48,-0.65,-0.73
0.48,-1.63,1.23
-0.5,0.33,0.25
-0.5,-0.65,2.21
-1.48,-0.65,-0.73
0.48,-0.65,1.23
-0.5,1.32,0.25
-0.5,0.33,-0.73
-0.5,-0.65,-0.73
-0.5,-0.65,1.23
-0.5,1.32,0.25
0.48,-0.65,0.25
1.46,0.33,-0.73
-0.5,1.32,-0.73
0.48,-0.65,-1.71
0.48,-0.65,1.23
0.48,-1.63,0.25
-1.48,0.34,0.25
1.46,1.32,-0.73
-0.5,1.32,0.25
0.48,0.33,-0.73
0.48,0.33,1.23
0.48,1.31,-0.73
-0.5,0.33,0.25
-1.48,-2.61,-0.73
-1.48,-0.65,0.25
0.48,-1.63,0.25
0.48,0.34,0.25
1.46,-1.63,-0.73
1.46,-0.64,1.23
0.48,0.34,0.25
-0.5,0.34,0.25
0.48,-0.64,0.25
-0.5,0.34,-0.73
-0.5,0.34,0.25
0.48,0.34,0.25
-0.5,0.34,0.25
0.48,0.34,0.25
0.48,0.34,-1.71
-0.5,-0.64,0.25
-1.48,1.32,-1.71
-0.5,1.32,-0.73
-0.5,0.33,-1.71
-0.5,1.31,0.25
1.46,1.31,0.25
0.48,0.33,0.25
-1.48,0.33,0.25
-0.5,-0.65,-0.73
-0.5,0.33,-0.73
-0.5,-1.63,0.25
-1.48,0.33,-0.73
-0.5,0.33,-0.73
1.47,0.33,-0.73
0.48,-0.65,-0.73
-1.48,0.33,-0.72
-0.5,-0.65,-1.7
-0.5,-1.63,-0.72
1.47,-1.63,0.26
0.48,0.34,0.26
-0.5,-2.61,1.24
0.48,0.34,-0.72
1.46,1.32,0.26
1.46,-0.64,-0.72
0.48,-1.62,0.26
-0.5,0.34,-1.7
1.46,0.34,-0.72
0.48,-0.64,0.26
-0.5,-0.64,0.26
0.48,-0.64,-0.72
1.46,1.32,0.26
-0.5,-0.64,-0.72
-0.5,-1.62,1.24
0.48,-0.64,-0.72
1.46,-0.64,1.24
-0.5,0.34,0.26
-0.5,-0.64,0.26
0.48,-0.64,-0.72
1.46,0.34,0.26
-0.51,-1.62,-1.7
-0.51,-0.64,-0.72
-0.5,-0.64,-0.72
-0.5,0.35,1.24
0.48,-0.64,0.26
0.48,0.35,0.26
-0.5,-0.64,-0.72
-1.48,-1.62,0.26
-0.5,0.35,-0.72
-0.5,0.35,0.26
-0.5,0.35,0.26
-0.5,-0.63,2.22
-1.48,0.35,-0.72
-0.5,0.35,0.26
0.48,0.35,-0.72
0.48,1.33,0.26
-0.5,1.33,0.26
-0.5,1.32,0.26
0.48,0.34,-0.72
-0.5,-0.64,1.24
-0.5,0.34,-1.7
-0.5,0.34,0.26
-0.5,1.32,-0.72
-0.5,0.34,-0.72
-0.5,0.34,-1.7
1.47,-0.64,1.24
-0.5,0.34,0.26
0.48,1.32,0.26
0.48,0.34,-0.72
0.48,0.34,-0.72
0.48,0.34,-0.72
0.48,-0.64,-0.72
-0.5,0.34,-1.7
-0.5,0.34,1.25
-0.5,-1.62,-0.72
-0.5,0.34,0.27
0.48,0.34,-0.72
0.48,0.34,0.27
1.46,-0.64,0.27
0.48,0.34,1.25
-0.5,0.34,-0.72
0.48,0.34,1.25
0.48,-0.64,-0.72
0.48,1.32,1.25
-0.5,-0.64,0.26
0.48,-0.64,-0.72
0.48,0.34,-0.72
1.46,-0.64,-0.72
0.48,1.32,-0.72
2.44,1.32,-0.71
0.47,0.34,-0.71
-0.51,0.34,0.27
-0.51,-0.65,0.27
0.48,-0.64,0.27
0.47,0.34,0.27
0.47,0.34,1.25
0.47,-0.64,-0.72
0.47,-0.64,0.27
0.47,-0.64,0.27
0.47,0.34,0.27
-0.51,0.34,1.25
0.47,-0.64,1.24
-1.49,-0.64,0.26
0.47,1.32,1.24
0.47,1.32,-0.72
1.45,-0.64,0.26
-0.51,0.34,0.26
-0.51,0.34,0.26
-0.51,-0.64,-0.72
1.45,1.32,0.26
0.47,-0.65,-0.72
-0.51,0.34,0.26
-0.51,-0.65,0.26
0.47,0.34,-0.72
-0.51,-0.64,-0.72
-1.49,0.34,-0.72
0.47,1.32,0.26
0.47,0.33,0.26
0.47,0.33,-1.7
-0.51,-0.65,-1.7
-1.49,-0.65,-0.71
-1.49,-0.65,-0.71
-2.47,-0.64,0.27
-1.48,-1.62,0.27
-0.5,-1.62,-0.71
1.46,0.34,0.27
0.48,1.32,-1.69
-0.5,0.34,1.25
1.46,1.32,1.25
-0.5,1.32,0.27
1.46,1.32,-0.71
-0.5,0.33,1.25
-0.5,1.31,-0.71
1.46,-0.65,0.27
-0.51,0.33,-1.69
0.48,1.31,-0.71
0.48,0.33,0.27
-0.51,-0.65,0.27
-0.51,-0.65,0.27
0.48,0.33,0.27
0.48,0.33,-0.71
0.47,1.31,0.27
0.47,0.33,0.27
0.47,0.33,0.27
-0.51,-0.65,-0.71
-0.51,-0.65,0.27
1.46,-0.65,-0.71
0.47,0.33,0.27
0.47,0.33,0.27
0.47,1.31,0.27
-0.51,-0.65,0.27
-0.51,1.31,0.27
1.45,0.33,-1.69
0.47,-0.65,1.25
1.45,-0.65,0.27
0.47,0.33,1.25
0.47,0.33,-1.69
1.45,0.33,-0.71
-0.51,-0.65,0.27
-0.51,-0.65,0.27
0.47,0.33,0.27
-0.51,0.33,0.27
-0.51,0.33,-2.67
0.47,0.33,0.27
-0.51,-1.63,0.27
-0.51,1.31,1.25
-0.51,1.31,-0.71
0.47,0.33,0.27
-1.49,1.31,-0.71
-1.49,-0.65,-0.71
0.47,-0.65,0.27
1.45,0.33,2.23
-0.51,0.33,-0.71
0.47,0.33,0.27
0.47,-0.65,-0.71
-1.49,0.33,0.27
1.45,1.31,-1.69
0.47,0.33,0.27
-0.51,-0.66,-0.71
-0.51,0.33,-0.71
0.47,0.33,1.25
-1.49,-1.64,1.25
0.47,1.31,0.27
0.47,0.33,-0.71
-0.51,0.33,0.27
-1.49,-0.66,-0.71
0.47,0.33,-0.71
-0.51,-0.66,-0.71
0.47,1.31,0.27
-0.51,-0.66,1.25
0.47,0.33,-0.71
-1.49,0.32,0.27
0.47,-0.66,-0.71
0.47,-0.66,-1.69
-0.51,1.31,-0.71
0.47,-0.66,0.27
0.47,-0.66,-0.71
-0.51,0.33,0.27
-0.51,0.33,-0.71
-0.51,-0.66,0.27
-0.51,1.31,0.27
-2.47,-0.66,1.25
-0.5,-0.66,0.27
0.48,0.33,1.25
0.48,-0.65,0.27
-0.5,-0.65,0.27
0.48,-0.65,-1.69
1.46,0.33,1.25
-0.51,0.33,0.27
-0.51,1.31,1.25
0.48,0.33,-0.71
1.46,-0.66,0.27
-0.51,-0.65,0.27
1.45,-0.65,1.25
0.47,0.33,0.27
-0.51,0.33,0.27
-0.51,0.33,-0.71
0.47,0.33,0.27
-0.51,0.33,-1.69
0.47,0.33,1.25
-0.51,0.33,-0.71
0.47,0.33,-0.71
1.45,-0.66,-0.71
1.45,0.33,1.25
-0.51,0.33,-0.71
-0.51,0.32,-0.71
-0.51,0.32,-0.71
-0.51,-0.66,-0.71
0.47,1.31,-0.71
-1.49,-1.64,1.25
1.45,0.33,0.27
0.47,-0.66,0.27
-0.51,0.33,0.27
-2.47,-0.66,0.27
0.47,-0.65,-0.71
-1.49,-0.65,-0.71
0.48,-0.65,-0.71
1.46,0.33,0.27
1.45,1.31,-0.71
-0.51,0.33,0.27
0.47,0.33,-0.71
0.47,-0.66,0.27
0.47,1.31,-1.69
1.45,0.32,1.26
-0.51,-0.66,0.27
-0.51,-0.66,0.27
0.47,0.33,0.27
-0.51,-0.66,0.27
-0.51,-0.65,-0.71
-0.51,0.33,0.27
-1.49,0.33,0.27
0.47,-0.65,0.27
0.47,0.33,-0.71
0.47,-0.65,0.27
-0.51,0.33,-1.69
-0.51,1.31,0.28
0.47,0.33,-0.71
-1.49,0.33,-1.69
-0.51,0.32,-0.7
0.47,0.32,-0.7
-0.51,0.32,-0.7
-1.49,-1.64,0.28
-0.5,0.33,0.28
0.48,0.33,-0.7
-0.5,-0.66,-0.7
0.48,0.33,1.26
0.48,1.31,-0.7
-0.51,-1.64,-0.7
1.46,-0.66,-1.68
0.47,-0.65,0.28
-0.51,-0.65,-1.68
-0.51,-0.65,-0.7
0.47,-0.65,-0.7
0.47,1.31,0.28
1.45,0.33,-0.7
0.47,-1.63,-1.68
0.47,-0.65,0.29
1.45,0.33,0.29
-1.49,-0.65,0.29
1.45,-0.65,0.29
0.47,0.33,-0.69
0.47,-0.65,-0.69
-1.49,-1.63,-0.69
-1.49,0.33,1.27
-1.49,0.33,-1.67
-0.51,0.33,-0.69
0.47,0.33,-0.69
-0.51,-0.65,0.29
1.45,0.33,0.29
0.47,0.33,-0.69
0.47,0.33,-0.69
2.43,0.33,0.29
0.47,1.31,-0.69
0.47,1.31,-0.69
2.43,0.33,-1.67
1.45,0.33,0.29
-0.52,1.31,-0.69
0.47,1.31,-0.69
-0.52,0.32,-0.69
-0.52,0.32,-1.67
-0.52,0.32,0.3
-0.51,1.3,0.3
-0.51,-0.66,-0.68
-1.49,0.32,0.3
0.47,1.3,0.3
0.47,1.3,0.3
0.47,1.3,-0.68
1.45,1.3,0.3
1.45,0.32,0.3
0.46,-0.66,-0.68
0.46,0.32,0.3
0.46,0.32,2.26
-0.52,-0.66,1.27
0.46,1.3,0.29
-0.52,-0.66,-0.69
-0.52,0.32,1.27
-0.52,0.32,-0.69
2.43,0.32,0.29
-0.52,-0.66,0.29
-1.5,-0.66,0.29
-0.52,0.32,1.27
-0.52,0.32,-0.69
-0.52,0.32,-1.67
0.47,0.32,-0.69
-2.48,-0.66,-1.67
-0.51,-0.66,0.3
-0.51,0.32,0.29
-1.49,0.32,1.28
0.47,0.32,-0.69
0.47,0.32,-0.69
-0.51,-0.66,0.29
-0.51,0.32,0.29
-0.51,0.32,-1.67
-0.51,0.32,0.3
-0.51,-0.66,-0.69
-0.51,0.32,-0.68
-0.51,0.32,-0.68
-0.51,0.32,1.28
1.45,-0.67,0.3
-0.51,-0.66,0.3
-0.51,1.3,0.3
1.45,0.32,-0.69
-0.51,-1.65,0.3
1.45,-1.64,0.3
1.45,-0.66,-0.69
-0.51,-1.64,0.3
-0.51,0.32,0.3
0.47,0.32,-1.67
-0.51,-0.66,0.3
0.47,0.32,0.3
1.45,-0.66,1.28
0.47,0.32,1.28
0.47,0.32,-1.67
0.47,-0.66,0.3
-0.51,-0.66,0.3
0.47,0.32,0.3
-0.51,0.32,0.29
-1.49,0.32,-0.69
-0.51,1.3,-1.67
1.45,0.32,1.28
-1.49,-0.66,0.3
-0.51,0.32,1.28
-0.51,0.32,-0.69
0.47,0.32,0.29
-0.51,-0.66,0.29
0.47,-0.66,0.29
0.47,0.32,0.29
-0.51,1.3,-0.69
-0.51,0.32,0.29
0.47,0.32,-1.67
-0.51,-0.66,-0.68
0.47,0.32,-0.68
-0.51,-1.64,-0.68
-0.51,-0.66,1.28
0.47,0.32,0.3
-0.51,-0.66,0.3
-1.49,0.32,0.3
-1.49,0.32,0.3
-0.51,-0.66,-0.69
-0.51,-1.64,1.28
-0.51,0.32,0.29
-1.49,-0.66,0.29
-0.5,0.32,-0.69
0.48,0.32,0.29
0.48,-0.66,-1.67
-0.5,0.32,0.3
0.48,-0.66,0.3
0.48,0.32,0.3
0.48,-0.66,0.3
0.48,0.32,-0.69
-0.51,0.32,-0.68
0.48,-0.66,0.3
-0.51,-0.66,-0.68
-0.5,0.32,0.3
0.48,-0.66,-1.66
0.48,-0.66,0.3
0.48,0.33,0.3
0.47,1.31,1.28
-0.51,0.32,0.3
0.47,-0.66,-0.68
-0.51,-0.66,-0.68
-0.51,0.32,-0.68
-1.49,0.32,-0.68
0.48,1.3,1.28
-0.5,-0.66,0.3
0.48,0.32,0.3
-0.5,0.32,0.3
-0.5,-0.66,-0.68
0.48,-0.66,0.3
0.48,0.32,-0.68
-0.5,0.32,-1.66
-0.5,-0.66,0.3
-1.48,-0.66,-1.66
-1.48,-0.66,0.3
0.48,0.33,-1.66
0.48,1.31,0.3
-0.5,-0.66,1.28
-0.5,-0.66,1.28
0.48,0.33,-1.66
1.46,-0.66,-0.68
0.48,-0.66,-1.66
0.48,0.33,-0.68
0.48,-1.64,-0.68
-0.5,-0.65,0.3
-0.5,-0.65,-0.68
-0.5,0.33,0.3
0.48,0.33,-0.68
-0.5,0.33,-0.68
-0.5,1.31,-0.67
0.48,0.33,-0.67
0.48,0.33,-1.65
-0.5,-0.65,1.29
0.48,0.33,1.29
-1.48,0.33,-1.66
-0.5,-0.65,0.31
0.48,-0.65,0.31
-0.5,-0.65,-0.67
-0.5,0.33,0.31
-0.5,-0.65,-0.67
-0.5,0.33,-0.67
-0.5,0.33,-1.65
0.48,0.33,0.31
-0.5,-1.63,-0.67
0.48,-0.65,0.31
1.46,0.33,0.31
1.46,0.33,-0.67
-0.5,0.33,-0.67
1.46,0.33,0.31
0.48,0.33,0.31
-0.5,0.33,0.31
0.48,-0.65,0.31
1.46,0.33,0.31
-0.5,-0.65,-1.65
-0.5,1.31,-0.67
-1.48,-0.65,1.29
0.48,-1.63,-0.67
0.48,0.33,-1.65
1.46,-0.65,1.29
-0.5,0.33,-0.67
0.48,0.33,0.31
1.46,-0.65,-0.67
-1.49,-0.65,-0.67
0.48,-0.65,0.31
0.48,-0.65,2.27
-1.49,-0.65,-1.65
-0.5,-0.65,-1.65
0.48,-0.65,0.31
-1.48,-0.65,0.31
-0.5,0.33,0.31
-0.5,0.33,0.31
-0.5,-0.65,-0.67
-0.5,-0.65,1.29
-0.5,-0.65,-0.67
-0.5,0.34,0.31
0.48,-0.65,-0.67
0.48,0.34,0.31
0.48,-0.65,-0.67
-0.5,0.34,0.31
-0.5,-0.64,0.31
1.46,0.34,0.31
-1.48,-0.64,-0.67
0.48,-0.64,1.29
-0.5,-0.64,-1.65
0.48,1.32,0.31
-1.48,0.34,-1.65
-0.5,0.34,0.32
-0.5,-0.64,-2.63
0.48,-0.64,-0.66
0.48,0.34,-0.66
-0.5,0.34,0.32
-1.48,0.34,-0.66
-1.48,-0.64,0.32
-0.5,0.34,-0.66
1.47,0.34,0.32
1.47,-0.64,-0.66
0.48,0.34,0.32
-1.48,-0.64,-0.66
-0.5,1.32,0.32
-0.5,1.32,-0.66
1.47,0.33,-0.66
0.48,0.33,0.32
0.48,-0.65,0.32
0.48,-0.65,-1.64
-0.5,0.34,-0.66
0.48,0.33,-0.66
1.46,-0.65,1.3
-0.5,-0.65,-0.66
1.46,-0.64,-0.66
-1.48,0.34,0.32
-1.48,-0.64,0.32
-0.5,0.34,-0.66
-0.5,0.34,1.3
-0.5,1.32,0.32
-0.5,-0.65,0.32
-0.5,0.34,-0.66
0.49,-0.65,0.32
-0.5,0.34,0.32
-0.5,0.34,-0.66
0.49,-0.65,0.32
-0.5,0.34,0.32
-0.5,-0.65,-0.66
-0.49,-0.64,0.32
0.49,-0.64,1.3
-0.49,-0.64,0.32
0.49,0.34,-1.64
-0.49,0.34,0.32
-0.49,1.32,-1.64
-1.47,0.34,0.32
-1.47,0.34,-0.66
1.47,-0.65,1.3
-0.49,0.34,-0.66
-0.49,-0.65,0.32
0.49,-0.64,-1.64
-0.49,-0.64,1.31
-0.49,0.34,-0.66
-0.49,0.34,-0.66
0.49,0.34,0.32
0.49,0.34,0.32
-0.49,-0.64,0.32
0.49,-0.64,1.3
-0.49,-0.64,-1.64
-0.49,-0.64,0.32
0.49,0.34,-0.66
-0.49,-0.64,0.32
0.49,-0.64,-0.66
-0.49,0.34,0.32
-0.49,-1.62,0.32
0.49,-0.64,-0.66
-0.49,0.34,-0.66
0.49,-0.64,2.29
-0.49,0.34,0.32
0.49,1.32,0.32
-1.47,-0.64,-0.66
-0.49,-1.62,1.3
0.49,-0.64,-0.66
-0.49,0.34,0.32
-1.47,0.34,-0.66
0.49,-0.64,0.32
0.49,1.32,-0.66
-0.49,-0.64,0.32
-0.49,0.34,0.32
0.49,-0.64,0.32
-0.49,-1.62,-1.64
0.49,0.34,1.3
0.49,0.34,0.32
-0.49,0.34,1.3
-0.49,-0.64,-0.66
0.49,-0.64,0.32
0.49,1.33,0.32
0.49,0.34,0.32
-0.49,0.34,-0.66
-2.45,0.34,-0.66
-0.49,-0.64,-0.66
-1.47,0.34,0.32
-0.48,-0.64,1.3
-0.48,-2.6,0.32
0.5,-0.63,-1.64
-0.48,-0.63,1.3
-0.48,-2.59,0.32
0.5,1.33,0.32
-0.48,0.35,-1.64
-0.48,0.35,-0.66
0.5,-1.61,0.32
0.5,-0.63,1.3
0.5,-0.63,0.32
0.5,0.35,2.28
0.5,1.33,-1.64
0.5,-0.63,1.3
0.5,1.33,-0.66
-0.48,1.33,1.3
0.5,0.35,0.32
0.5,-0.63,0.32
-1.47,-0.63,-1.64
0.5,0.35,1.3
1.48,0.35,-0.66
-0.49,-0.63,0.32
0.5,-0.63,0.32
-0.49,-0.63,0.32
-0.49,-1.61,-0.66
0.5,0.35,-0.66
0.5,1.33,0.32
0.49,-0.63,0.32
-0.49,0.35,-1.64
-0.49,1.33,-0.66
0.5,0.35,0.32
-0.49,-0.63,0.32
0.5,0.35,1.3
1.48,-0.63,0.32
0.49,-0.63,0.32
-1.47,-1.61,0.32
-0.49,0.35,-0.66
0.49,0.35,0.32
0.49,-0.63,-1.64
0.49,0.35,0.32
2.45,2.31,-1.64
-0.49,0.35,0.32
0.49,-0.63,0.32
-0.49,-1.61,0.32
0.49,-0.63,-1.64
-0.49,-0.63,0.32
-0.49,-0.63,-0.66
-0.49,0.35,0.32
1.47,0.35,0.32
-0.49,0.35,0.32
-0.49,-0.63,-0.66
-0.49,-0.63,1.3
-0.49,-0.63,1.3
0.49,1.33,-0.66
-0.49,0.35,0.32
-0.49,-0.63,0.32
-0.49,0.35,-0.66
-0.49,0.35,0.32
-0.49,-0.63,-0.66
1.48,0.35,0.32
-0.49,0.35,1.3
0.49,0.35,0.32
0.49,1.33,1.3
0.49,-0.63,1.3
-0.49,0.35,-0.67
-0.49,0.35,1.3
0.49,0.35,0.31
-0.49,1.33,2.28
0.49,1.33,-1.65
-0.49,-0.63,0.31
-0.49,0.35,-0.67
0.49,-1.62,0.31
-0.49,0.35,-0.67
1.47,1.33,-0.67
0.49,0.35,0.32
0.49,0.35,0.31
-0.49,2.31,0.31
0.49,-0.64,0.31
0.49,0.34,-1.65
0.49,-0.64,1.3
-0.49,-0.64,-0.67
-1.47,0.34,0.32
-0.49,0.34,-0.67
1.47,-0.64,0.32
-0.49,0.34,-0.67
-0.49,-0.64,0.32
-1.47,-0.64,-0.67
-0.49,0.35,0.32
-0.49,1.33,-0.66
0.49,-0.64,0.32
-0.49,2.31,-0.66
-0.49,-0.64,1.3
0.5,0.34,-0.67
-0.49,0.34,-0.66
0.49,0.34,0.32
-1.47,-0.64,-0.66
1.48,-0.64,-0.66
0.49,0.34,0.32
0.49,0.34,-1.64
-0.49,-0.64,-0.66
1.47,0.34,-1.64
1.47,0.34,1.3
0.49,-0.64,-1.64
-0.49,0.34,0.32
0.49,-0.64,0.32
0.49,-0.64,0.32
0.49,0.34,-0.66
0.49,-0.64,0.32
0.49,0.34,0.32
-0.49,0.34,0.32
0.49,0.34,-0.66
-1.47,-0.64,0.32
0.49,-0.64,-0.66
1.47,0.34,0.32
-0.49,0.34,-0.66
0.49,-0.64,0.32
0.49,-0.64,-0.66
-0.49,-0.64,0.32
0.49,-0.63,-0.66
-0.49,-0.63,0.32
-0.49,-0.63,-0.66
0.49,0.35,1.3
-0.49,1.33,-0.66
-0.49,-0.63,-0.66
-0.49,-0.63,-0.66
-1.47,-0.63,1.3
-0.49,0.35,0.32
0.49,0.35,1.3
-0.49,1.33,-0.66
-0.49,-0.63,1.3
-0.49,-0.63,-0.66
-0.49,-0.63,-0.66
-0.49,-0.63,0.32
-0.49,0.35,1.3
-0.49,0.35,0.32
-2.45,-1.61,-0.66
0.5,1.33,-0.66
-1.46,1.33,1.3
-0.48,-0.63,-1.64
0.5,1.33,1.3
0.5,-0.63,-0.66
-1.46,-1.61,-0.66
-0.48,-0.63,0.32
0.5,0.35,-0.66
-0.48,0.35,0.32
-0.48,-0.63,1.3
0.5,0.35,-0.66
1.48,0.35,0.32
-1.46,-0.63,-0.66
0.5,0.35,1.3
0.5,0.35,-1.64
-0.48,-1.61,0.32
-0.48,-1.61,0.32
-0.48,-0.63,0.32
0.5,0.35,-0.66
1.48,0.35,0.32
-0.48,1.33,-0.66
-0.48,-0.63,0.32
-0.48,0.35,-0.66
0.5,-0.63,-0.66
-0.48,-0.63,0.32
1.48,0.35,0.32
-0.48,-0.63,-0.66
-0.48,0.35,-0.66
0.5,-0.63,-1.64
0.5,0.35,0.32
-0.48,-0.63,-0.66
2.46,1.33,1.31
0.5,0.35,-0.66
0.5,0.35,0.32
-0.49,-0.63,0.32
0.5,0.35,0.32
0.49,1.33,-1.64
-0.49,0.35,1.31
0.49,-0.63,-0.66
-0.49,-0.63,0.32
-0.49,-0.63,-0.66
0.5,0.35,1.31
-1.47,0.35,-0.66
0.5,0.35,-0.66
0.5,1.33,-1.64
-0.49,-0.63,0.33
0.5,1.33,-0.65
0.5,-0.63,-0.65
-0.49,-0.63,-0.65
-0.49,-1.61,1.31
0.5,-0.63,-1.63
1.48,0.35,0.33
1.47,0.35,0.33
0.49,1.33,0.33
0.49,1.33,-0.65
-0.49,-1.61,-1.63
0.49,-0.63,-1.63
-0.49,-0.63,0.33
0.49,0.35,-0.65
-0.49,-0.63,-0.65
0.49,0.35,-1.63
1.47,0.35,1.31
1.47,-0.63,-0.65
-0.49,1.33,-0.65
0.49,-0.63,0.33
-0.49,0.35,1.31
-0.49,-1.61,-1.63
0.49,-0.63,-0.65
-0.49,-0.63,0.33
0.49,-1.61,0.33
0.49,0.35,-1.63
-0.49,-0.63,0.34
-1.47,0.35,-0.65
-0.49,0.35,1.32
0.49,0.35,0.33
0.49,0.35,0.33
0.49,0.35,0.33
-0.49,0.35,0.33
-0.49,-1.61,0.33
-0.49,0.35,0.33
-2.45,0.35,-0.65
-1.47,-1.61,0.33
-0.49,-0.63,-0.65
-0.49,-0.63,1.31
0.5,1.34,-1.63
-0.49,-0.63,1.31
0.5,-0.63,0.33
1.48,0.36,0.33
-0.49,-0.62,-1.63
0.49,0.36,0.33
1.47,0.36,-1.63
0.49,0.36,-0.65
0.49,1.34,-0.65
0.49,0.35,2.3
-1.47,0.35,0.33
0.49,-1.61,-1.63
1.47,0.35,-0.65
0.49,-0.63,0.34
0.49,1.34,-0.65
-0.49,-0.63,0.34
-0.49,-0.63,-0.65
-0.49,1.34,-0.64
0.49,-0.63,-1.62
0.49,0.35,0.34
-0.49,-0.63,-0.64
-1.47,-0.63,0.34
-1.47,0.36,-1.62
-0.49,0.35,-0.64
-1.47,0.35,-0.64
-0.49,1.33,1.32
0.5,-0.63,0.34
-0.49,0.35,-0.64
-0.49,-0.63,-0.64
-0.48,0.35,1.32
-0.48,0.35,-0.64
-0.48,0.35,0.34
0.5,-0.63,-0.64
1.48,0.35,0.34
-0.49,0.35,-1.62
-0.48,0.35,1.32
-0.48,0.35,0.34
0.5,-0.63,1.32
-1.46,-0.63,-0.64
-0.48,-0.63,0.34
-1.46,-1.61,-0.64
0.5,-1.61,-0.64
-0.48,0.36,0.34
0.5,0.36,1.32
-0.48,1.34,-0.64
-0.48,-0.63,1.32
-0.48,0.36,-0.64
0.5,0.36,1.32
-1.46,0.35,-1.62
-1.46,0.35,0.34
-1.46,1.33,-0.64
-0.48,0.35,0.34
0.51,0.35,-1.62
-0.48,-0.63,1.32
-0.48,0.35,0.34
-0.48,0.35,0.34
1.49,1.33,-0.64
0.5,1.33,0.34
0.5,-0.63,-0.64
1.48,-1.61,0.34
0.5,-0.63,-0.64
1.48,-0.63,-0.64
0.5,-1.61,-2.6
-0.48,-0.63,1.32
-0.48,-0.63,0.34
0.5,0.36,1.32
1.48,0.36,-1.62
0.5,0.35,0.34
-0.48,-0.63,-0.64
-0.48,0.36,0.34
0.5,-0.63,0.34
-0.48,-1.61,0.34
-0.48,0.36,0.34
0.5,-1.6,-0.64
0.5,0.36,0.34
-0.48,-0.62,0.34
-0.48,0.36,-0.64
0.5,-0.62,-0.64
0.5,1.34,1.32
0.5,0.36,1.32
-0.48,-0.62,-1.62
1.48,1.34,0.34
-0.48,0.36,-1.62
-0.48,-1.61,0.34
-0.48,-0.62,0.34
0.5,-1.6,-0.64
0.5,0.36,0.34
0.5,1.34,-0.64
0.5,-0.62,-1.62
0.5,0.36,0.34
1.48,1.34,-0.64
0.49,-0.62,1.32
0.49,1.34,-0.64
-1.47,0.36,-0.64
-0.49,-0.62,-0.64
1.48,-0.62,0.34
-0.49,0.36,-0.64
0.49,0.36,-0.64
1.47,0.36,-0.63
0.49,0.36,1.33
0.49,-0.62,-1.62
0.49,-0.62,-0.63
-0.49,0.36,-0.63
-0.49,-0.62,-0.63
-0.49,1.34,0.35
-0.49,-0.62,-1.61
-0.49,0.36,-0.63
0.49,0.36,0.35
0.49,0.36,-0.63
1.47,0.36,0.35
0.49,0.36,-0.63
0.49,-0.63,1.33
1.47,-0.63,-0.63
0.49,0.36,0.35
-0.49,0.36,-0.63
0.49,0.36,-0.63
-0.49,1.34,-0.63
-0.49,0.35,1.33
0.49,1.33,0.35
-1.47,-1.61,1.33
0.49,0.35,0.35
0.49,1.33,1.33
0.49,1.33,-0.63
0.49,-0.63,1.33
0.49,0.35,-0.63
0.49,1.33,0.35
-0.49,0.35,-0.63
0.49,0.35,1.33
-0.49,0.35,-1.62
0.49,-0.63,0.35
0.49,0.35,-1.61
-0.49,0.35,1.33
1.47,0.35,0.35
0.49,0.35,0.35
0.49,1.33,-0.63
-0.5,-0.63,0.35
-0.5,-1.61,-0.63
-0.5,0.35,0.35
1.47,0.35,-0.63
-1.48,1.33,-0.63
-1.48,-0.63,-0.63
1.47,2.31,0.35
0.49,0.35,0.35
0.49,1.33,-0.63
0.49,0.34,-1.61
-0.5,-0.64,-0.63
1.47,0.34,-0.63
0.48,-0.64,0.35
0.48,-0.64,1.33
-0.5,-0.64,0.35
0.48,-0.64,-1.61
0.48,1.33,0.35
1.46,-0.64,0.35
0.48,-1.62,1.33
1.46,-0.63,0.35
0.48,0.35,0.35
-0.5,1.33,-1.61
0.48,-0.63,0.35
0.48,0.35,-0.63
-0.5,0.35,1.33
-0.5,1.33,-0.63
0.48,1.33,1.33
-0.5,-1.62,-2.59
0.48,0.34,1.33
0.48,0.34,0.35
-0.5,1.32,1.33
-0.5,-1.62,0.35
0.48,-1.62,-0.63
-1.48,-0.63,-0.63
-0.5,-0.63,0.35
0.48,-0.63,0.35
-0.5,-0.63,0.35
0.48,-0.63,0.35
-0.5,0.35,0.35
-1.48,-0.63,-0.63
-1.48,0.35,0.35
0.48,-0.63,0.35
1.46,0.35,0.35
-1.48,-0.63,0.35
-0.5,-0.63,1.33
-0.5,-0.63,-0.64
-0.5,-0.63,0.35
-1.48,1.33,-0.63
0.49,0.35,0.35
1.47,-0.63,-0.63
-0.5,0.35,0.35
-0.5,-0.63,-1.61
-0.5,0.35,0.35
-0.5,0.35,1.33
0.49,0.35,2.31
0.49,0.35,-0.64
-0.5,0.35,0.34
-0.5,-0.63,-0.64
0.49,-0.63,0.34
0.49,-0.63,-0.64
0.49,-0.63,0.35
0.48,0.35,0.34
-0.5,1.33,1.33
-0.5,1.33,-0.64
-0.5,0.35,-1.62
