X,Y,Z
-0.67,1.01,0.07
0.31,0.03,1.05
-0.67,0.03,-0.91
0.31,-0.95,1.05
0.31,-1.93,1.05
-0.67,1.02,2.03
-0.67,0.03,0.07
0.31,0.03,3.01
0.31,0.03,0.06
0.31,0.03,1.04
0.31,0.03,-0.92
0.31,-0.95,1.04
0.31,-0.95,-0.92
-1.65,-0.94,2.02
0.31,-1.92,-0.92
-0.67,0.04,1.04
-0.67,0.04,-0.92
1.29,0.04,1.04
1.29,0.04,-0.92
0.31,-0.94,1.04
-0.67,0.04,-0.92
-0.67,-1.92,0.06
0.31,-0.94,-0.92
0.31,-0.94,3
0.31,-0.94,0.06
0.31,0.04,2.02
0.31,-1.92,-0.92
0.31,-1.92,2.02
1.29,-0.93,-0.93
0.31,0.05,1.04
0.31,0.05,-0.93
1.29,-0.93,1.04
0.31,-0.93,-0.93
-0.67,-0.93,2.02
1.29,0.05,-0.93
2.27,-0.93,1.04
-0.68,0.05,0.05
0.3,0.05,2.01
0.3,1.03,-0.93
0.3,-0.93,1.03
1.28,0.05,0.05
1.28,1.03,1.03
0.3,0.05,-1.91
0.3,0.05,1.03
1.28,-0.93,-0.93
0.3,0.05,2.01
-0.68,-1.91,-0.93
0.3,0.05,1.03
0.3,-1.91,-0.93
1.28,1.04,1.03
1.28,-0.93,0.05
-0.68,0.06,2.01
1.28,2.02,-1.91
2.26,0.05,2.01
0.29,1.03,-0.93
0.29,-0.93,0.05
1.27,-0.93,0.05
0.29,0.05,2.01
1.27,0.05,-0.93
1.27,1.03,0.05
0.29,1.03,-0.93
0.29,0.05,1.03
0.29,0.05,-0.93
1.27,2.01,1.03
0.29,0.05,-0.93
0.29,-0.93,1.03
1.27,-0.93,-0.93
-0.7,-0.93,0.05
0.29,1.03,0.05
2.25,1.03,1.03
-0.7,0.05,0.05
0.28,0.05,2.99
0.28,0.05,-1.92
0.28,0.05,2.01
0.28,-0.93,0.04
0.28,-0.93,2.01
0.28,0.05,0.04
-0.7,-0.93,2
-0.7,-0.93,-1.92
0.28,1.03,1.02
2.24,1.03,-0.94
0.28,0.05,0.04
-0.7,-0.93,-0.94
0.28,1.03,0.04
1.26,0.05,-0.94
-0.7,1.03,0.04
0.28,0.05,0.04
1.26,-0.93,1.02
0.28,1.03,-0.94
1.26,0.05,2
1.26,0.05,-0.94
-0.7,1.03,0.04
-0.7,0.05,-0.94
0.28,-0.93,0.04
1.26,2.01,-0.94
0.28,1.03,0.04
-0.71,0.05,-0.94
0.28,-0.93,1.03
-1.69,-0.93,-0.94
0.28,1.03,1.03
-0.7,-0.93,0.04
0.28,0.05,0.04
-0.7,0.05,-1.92
-0.7,0.05,1.03
-0.7,0.05,-0.94
-1.68,-0.93,1.03
-0.7,0.05,-0.94
-0.7,0.05,1.03
-0.7,-0.93,0.04
-0.7,-0.93,2.01
-0.7,-0.93,-0.94
-1.68,-1.91,1.02
0.29,-0.93,-0.94
0.29,-0.93,2
-0.69,-1.9,-0.94
-0.69,0.06,0.04
-0.69,-0.92,1.02
-0.69,-0.92,1.02
-0.69,-0.92,-1.92
0.29,-0.92,2
0.29,0.06,-0.94
-0.69,-1.9,1.02
-2.65,-2.88,-0.94
1.27,0.07,1.02
0.29,-0.91,-0.94
1.27,-0.91,-0.94
-0.69,0.07,0.04
-0.69,0.07,1.02
0.29,0.07,-2.9
1.27,0.07,0.04
0.29,0.07,0.04
1.27,0.07,0.04
0.29,0.07,0.04
1.27,0.07,2
0.29,-0.91,-0.94
0.29,0.07,0.04
0.29,1.05,-0.94
-0.7,1.05,1.02
1.27,0.07,-0.94
0.28,0.07,1.02
0.28,-0.91,0.04
0.28,2.03,1.02
-0.7,-0.92,-0.94
-0.7,0.07,0.04
0.29,-0.91,0.04
1.27,0.07,0.04
-0.7,-0.91,-0.94
-0.7,1.05,0.04
-0.7,0.07,0.04
-0.69,-0.91,2
-0.69,0.07,-0.94
-0.69,0.07,1.02
-0.69,-0.91,-0.94
0.29,0.07,0.04
1.27,0.07,-1.92
0.29,0.07,1.02
-1.67,1.05,0.04
-0.69,-0.91,1.02
-1.67,0.07,-0.94
-0.69,0.07,0.04
0.29,1.05,-0.94
0.29,0.07,1.02
0.29,-0.91,-0.94
-0.69,-0.91,2
-0.69,0.07,0.04
0.29,0.07,1.02
-0.69,-0.91,-0.94
0.29,-0.91,1.02
-0.69,-0.91,-1.92
-0.69,0.07,0.04
-1.67,-1.89,-0.94
0.3,1.05,-0.94
-0.69,-0.91,0.04
-1.67,0.07,1.02
0.3,-1.89,0.04
0.3,1.06,1.02
0.3,-0.91,0.04
-0.68,0.07,0.04
-0.68,-0.91,-0.94
-0.68,0.08,1.02
-1.66,-0.91,-0.94
-0.68,1.06,2
1.28,0.08,-1.92
0.3,-1.89,-0.94
0.3,-0.9,-1.92
0.3,-0.9,1.03
-1.66,-0.9,0.04
-0.68,0.08,0.04
0.3,-0.9,-1.92
2.26,-0.9,0.05
0.3,0.08,-0.93
1.28,0.08,0.05
0.3,1.06,-0.93
-0.68,-1.88,0.05
-1.66,-1.88,-0.93
-0.68,1.06,0.05
0.3,-0.9,-0.93
1.28,-0.9,1.03
-0.68,0.08,-0.93
0.3,-0.9,1.03
-0.68,-0.9,-0.93
-0.68,0.09,1.03
-0.68,-0.89,0.05
-0.68,-0.89,1.03
0.3,0.09,-0.93
1.28,3.03,1.03
0.3,0.09,-1.91
0.3,1.07,2.01
0.3,0.08,-1.91
0.3,1.06,0.05
-0.68,0.08,-0.93
0.3,0.08,2.01
0.3,1.06,-0.93
1.28,1.06,0.05
-0.68,-0.9,-1.91
0.3,0.08,1.03
0.3,0.08,-2.89
0.3,2.04,2.01
-1.66,0.08,0.05
0.3,1.06,1.03
-1.66,0.08,-1.91
0.3,0.08,0.05
0.3,0.08,-0.93
0.3,1.06,2.01
0.3,1.06,-0.93
-0.68,0.08,0.05
0.3,0.08,0.05
0.3,1.06,1.03
-1.66,0.07,-0.93
0.3,-0.91,2.01
-0.68,0.08,1.03
0.3,0.08,1.03
0.3,2.04,-1.91
1.28,0.07,0.05
0.3,1.05,-0.93
-0.68,1.05,1.03
-0.68,-0.91,-0.93
-0.68,0.07,0.05
0.3,0.07,-0.93
1.28,1.05,1.03
0.3,-0.91,-0.93
-1.66,1.05,1.03
0.3,1.05,-1.91
-0.68,1.05,0.05
-1.66,1.05,-0.93
-0.68,0.07,1.03
-0.68,1.05,0.05
-0.68,1.05,1.03
-0.68,0.07,-1.91
-1.66,0.07,2.01
-1.65,-0.92,-0.93
-1.65,-0.91,1.03
1.29,1.05,-0.93
-1.65,-0.91,0.05
-0.67,0.07,-1.91
-0.67,0.07,1.03
-0.67,-0.91,0.05
-0.67,0.07,2.01
-0.67,-1.89,-0.93
-1.65,0.07,1.03
-0.67,1.05,-0.93
0.32,-0.91,1.03
-0.66,0.07,-1.91
-0.66,0.07,0.05
0.32,0.07,0.05
-0.66,-0.91,1.03
-0.66,-0.91,-2.89
-0.66,1.05,1.03
-0.66,-0.91,-0.93
0.32,0.07,0.05
0.32,-0.91,-0.93
-0.66,1.05,1.03
0.32,0.07,-0.93
-1.64,-0.91,1.03
0.32,1.05,-0.93
-0.66,-0.91,1.03
-0.66,0.07,0.05
-2.62,-0.91,1.03
-0.66,1.05,-0.93
0.33,0.07,1.03
0.32,0.07,-0.93
-0.66,0.07,0.05
-0.66,-0.91,0.05
0.33,1.05,0.05
0.33,-0.91,-2.89
-0.66,-0.91,1.04
0.33,-1.89,-0.93
0.33,-0.91,0.05
1.31,0.08,0.05
-0.66,-1.89,0.05
0.32,-0.9,-1.91
-0.66,0.08,1.04
0.32,0.08,-1.91
-1.64,-0.9,1.04
0.33,0.08,-0.92
-0.65,0.08,0.06
0.33,-0.9,-0.92
-0.65,0.08,1.04
1.31,-0.9,-1.9
1.31,-0.9,1.04
0.32,0.08,-0.92
1.3,-1.88,2.02
0.32,-0.9,-1.9
1.3,0.08,1.04
1.3,1.06,-1.9
1.3,0.08,1.04
0.32,-0.9,-0.92
0.32,0.08,1.04
1.3,1.06,-0.92
0.32,1.06,1.04
1.3,1.06,0.06
1.3,1.06,1.04
0.31,0.08,-0.92
0.31,2.04,0.06
-1.65,1.06,-0.92
-0.67,1.06,1.04
0.32,1.06,0.06
0.31,1.05,1.04
0.31,1.05,-1.9
0.31,0.07,0.06
0.31,1.05,-0.92
-1.65,0.07,1.04
0.32,1.05,-1.9
-0.67,2.03,1.04
0.32,1.05,-0.92
0.32,0.07,0.06
-0.67,1.05,-0.92
0.32,0.07,1.04
-0.67,2.03,-0.92
0.32,0.06,1.04
0.32,1.04,-0.92
0.32,0.06,0.06
-0.67,1.04,-0.92
0.32,-0.92,1.04
0.32,-0.92,-0.92
0.32,1.04,0.06
0.31,-0.92,-1.9
-0.67,0.06,1.04
1.3,0.06,-2.88
1.29,0.06,0.07
-0.67,0.06,0.07
0.31,0.06,1.05
0.31,-0.92,-1.9
0.31,0.06,1.05
-1.65,0.06,-0.92
-0.67,-0.92,1.05
0.31,-0.92,-1.9
0.31,-0.92,0.07
0.31,-0.91,-0.91
1.29,0.07,0.07
0.31,0.07,-1.89
1.29,-0.91,0.07
-0.67,-0.91,-0.91
0.31,0.07,0.07
1.29,0.07,-0.91
0.31,1.05,0.07
-0.67,-0.91,-0.91
0.31,1.05,0.07
1.29,1.05,-0.91
-0.67,-0.91,1.05
0.31,-0.91,-1.89
0.31,1.05,0.07
0.31,1.05,0.07
-0.67,0.07,2.03
0.31,0.07,-0.91
1.29,-0.91,0.07
0.31,1.05,-1.89
-0.67,0.07,0.07
0.31,0.07,-0.91
1.29,-0.92,0.08
-1.66,-0.91,-0.91
0.31,0.07,-0.9
-1.65,-0.91,0.08
-0.67,0.07,1.06
-0.67,-1.89,-1.89
-0.67,0.07,1.06
-0.67,-0.91,-0.9
-0.67,-0.91,0.08
0.31,-0.91,-0.9
0.31,-0.91,0.08
0.31,-0.91,-0.9
0.31,1.06,0.08
-0.67,0.07,-1.88
-0.67,-1.89,0.08
-0.67,0.08,-0.9
-0.67,-0.91,1.06
0.31,-0.9,-0.9
0.31,0.08,1.06
0.31,0.08,-0.9
-0.67,0.08,2.04
-0.67,0.08,-1.88
-1.65,0.08,1.06
0.32,2.04,-0.9
-0.67,0.07,1.06
1.3,0.07,-2.86
-0.67,1.06,1.06
0.32,1.05,-0.9
0.32,0.07,0.08
0.32,0.07,-1.88
0.31,0.07,0.08
-0.67,0.07,-1.88
-1.65,-0.91,-0.89
-0.66,0.07,-0.89
0.32,0.07,0.09
-0.66,-0.91,-1.87
-0.66,-0.91,1.07
0.32,1.06,-1.87
0.32,0.07,0.09
0.32,1.05,-1.87
0.32,1.05,0.09
-0.66,0.07,-0.89
0.32,0.07,1.07
-0.66,0.07,0.09
0.32,0.07,0.09
0.32,-0.91,-1.87
0.32,0.07,0.09
1.3,-0.91,-0.89
0.32,0.07,1.08
0.32,-0.91,-0.89
1.3,1.05,1.08
0.31,0.07,-1.87
0.31,2.03,1.08
1.29,0.07,-0.89
-0.67,0.07,0.09
0.31,1.05,-1.87
1.29,-0.91,2.06
0.31,0.07,-0.89
1.29,0.07,2.06
0.31,0.07,0.09
-0.67,0.07,1.07
0.31,0.07,-2.85
0.31,0.07,1.08
1.29,1.05,0.09
2.27,-0.91,0.09
-0.68,0.07,-0.89
-0.67,-0.91,0.09
1.29,0.07,-0.89
0.31,0.07,1.08
0.31,-0.91,0.09
0.31,-1.89,1.08
0.3,-1.89,0.09
0.3,-0.91,1.07
-0.68,-2.87,-1.87
-0.68,0.08,1.07
-0.68,0.08,-1.87
0.31,1.06,1.08
-0.67,-0.9,-1.87
0.31,-0.9,1.08
-0.67,-0.9,-0.89
-1.65,-0.9,1.08
-0.67,-0.9,-1.87
-0.67,-0.9,1.08
0.31,0.08,0.1
-0.67,0.08,1.08
-0.67,-0.9,-0.89
-0.67,0.08,1.08
0.31,1.06,-1.87
-0.67,1.06,1.08
0.31,-1.88,-1.87
-1.65,0.08,0.1
0.31,0.08,0.1
0.31,1.06,1.08
-1.65,0.08,-0.89
-0.67,-0.9,3.04
-0.67,-0.9,-1.87
0.32,0.08,1.08
-0.67,0.08,-0.89
0.32,1.06,2.06
1.3,0.08,-0.89
0.31,-0.9,1.07
1.29,-0.9,-1.87
0.31,0.08,1.08
0.31,0.08,-1.87
0.31,-0.9,0.1
0.31,0.09,-2.85
-0.67,-0.9,0.1
-0.67,0.09,-1.86
-0.67,-0.89,2.06
0.31,-0.89,-1.86
0.31,-0.89,0.1
0.31,-0.89,-0.88
-1.65,-0.89,1.08
0.31,-0.89,0.1
0.31,1.07,1.08
-0.67,0.09,-1.86
-0.67,-0.89,0.1
-1.65,-0.89,-0.88
-0.66,-1.87,1.08
-0.66,0.09,0.1
0.32,0.09,1.08
-0.66,0.09,-1.86
0.32,0.09,1.08
-0.66,0.09,-0.88
0.32,0.09,-0.88
0.32,0.09,-0.88
0.32,-0.89,2.06
-0.66,-1.87,-0.88
-1.64,-0.88,1.08
1.3,0.1,-0.88
0.32,-0.88,0.1
-1.64,-0.88,-0.88
0.32,-0.88,0.1
-0.66,1.08,-0.88
1.3,1.08,1.08
1.3,0.1,-2.84
0.32,1.08,1.08
0.32,0.1,-1.86
0.32,-0.88,2.07
-0.66,0.1,-0.88
0.32,0.1,1.08
-0.66,0.1,-1.86
-0.66,0.1,1.08
-1.64,0.1,-1.86
1.3,1.08,1.09
0.32,0.1,-0.88
-0.66,-0.89,1.09
0.32,0.1,-0.88
0.32,1.08,1.09
-1.64,0.09,-2.84
-0.66,1.08,1.09
1.3,0.09,-1.86
0.32,1.07,0.11
0.32,0.09,-2.84
0.32,1.07,0.11
1.3,1.07,-1.85
-0.66,0.09,0.11
-0.66,1.07,-1.85
1.3,-0.89,0.11
0.32,0.09,-1.85
1.3,-0.89,0.11
-0.66,1.07,-2.83
-1.64,0.09,0.12
1.3,0.09,-0.86
0.32,0.09,2.08
-0.66,-0.89,-1.85
1.3,1.07,1.1
0.32,0.09,-1.84
0.32,1.07,1.1
1.3,0.09,-2.82
2.28,0.09,1.1
-0.67,-0.89,-1.84
0.31,0.09,2.08
0.31,-0.89,-1.84
-0.67,-0.89,1.1
0.31,1.07,-0.86
-0.67,0.09,1.1
-1.65,0.09,-0.86
0.31,-0.89,1.1
0.31,-0.89,-0.86
-0.67,0.09,2.08
-0.67,0.09,0.12
0.31,-0.89,1.1
0.31,-0.89,-1.84
0.31,0.09,2.08
0.31,1.07,-1.84
-0.67,-0.89,2.08
-0.67,1.07,-0.86
0.32,1.07,1.1
1.3,0.09,-0.86
-0.67,-0.89,1.1
0.31,0.09,-1.85
1.29,-0.89,1.1
0.31,0.09,-1.84
0.31,0.09,1.1
1.29,0.09,-0.86
0.31,-1.87,0.12
0.31,0.09,-2.82
1.29,1.07,1.1
0.31,-0.89,-0.86
-0.67,-0.89,0.12
-0.67,1.07,-0.86
0.31,0.09,1.1
0.31,1.07,-1.84
0.31,0.09,0.12
0.31,1.07,-0.86
-0.67,-0.89,1.1
0.31,0.09,0.12
0.31,0.09,0.12
-0.67,0.09,-1.84
-0.67,-0.89,0.12
0.31,-0.89,-0.86
0.31,1.07,0.12
0.31,0.09,-1.84
0.31,1.07,1.11
1.29,0.09,-0.86
-0.67,0.09,1.11
1.29,0.09,-1.84
-0.67,-0.89,1.11
0.31,2.05,-0.86
0.31,0.09,0.13
0.31,1.07,-2.82
0.31,1.07,1.11
1.29,0.09,-0.85
-0.68,0.09,0.13
0.31,1.07,-0.85
0.31,0.09,0.13
-0.68,-0.89,-0.85
0.31,-0.89,1.11
0.31,1.07,-1.83
0.31,1.07,0.13
1.29,0.09,-0.85
0.3,1.07,0.13
0.3,0.08,-2.81
0.3,1.06,0.13
0.3,-0.9,-0.85
0.3,0.08,2.1
1.28,0.08,-1.83
-0.68,0.08,1.12
1.28,-0.9,-2.81
-0.68,0.08,1.12
0.3,-1.88,-0.85
-0.68,-0.89,2.1
1.28,-0.89,-1.83
0.3,-1.87,-0.84
0.3,0.09,-0.84
1.28,0.09,1.12
-0.68,-0.89,-0.84
-1.66,-1.87,0.14
0.3,0.09,-1.82
-0.68,-0.89,1.12
0.3,-2.85,-1.82
1.28,-0.88,0.14
0.3,-1.86,-1.82
0.3,0.1,1.12
1.28,0.1,-2.8
-0.68,1.08,1.12
-0.68,-0.88,-1.82
-0.68,0.1,1.12
-0.68,0.1,0.14
-0.68,-0.88,0.14
0.3,-0.88,-0.84
0.3,0.1,0.14
0.3,0.1,-1.82
0.3,0.1,0.14
0.3,-0.88,-1.82
-1.66,-0.88,2.11
0.3,0.1,-1.82
-0.68,0.1,1.13
1.28,0.1,0.15
0.3,0.1,1.13
0.3,1.08,-0.84
0.3,-0.88,0.14
0.3,0.1,-1.82
-0.68,-0.88,0.15
-0.68,0.1,-2.8
1.28,0.1,-0.83
-1.66,-0.88,-2.79
-0.68,1.08,2.11
-0.68,1.08,-2.79
0.3,1.08,1.13
-1.66,-0.88,-0.83
-0.68,1.08,1.13
0.3,-0.88,-1.81
0.3,0.1,1.13
0.3,-0.88,-0.83
0.3,0.1,2.11
0.3,0.1,-0.83
-0.68,0.1,1.13
-0.68,-1.86,-1.81
0.3,0.1,0.15
-0.68,-0.88,-1.81
0.3,0.1,2.12
-0.68,-0.88,-0.83
-1.66,0.1,2.11
0.31,-0.88,-0.83
-0.67,-0.88,1.13
0.31,-0.88,-1.81
-1.66,1.09,3.09
-1.65,-0.88,-2.79
0.31,0.11,2.11
0.31,0.11,-0.83
-0.67,1.09,2.11
0.31,1.09,-0.83
-0.67,-0.88,0.15
-0.67,0.1,0.15
0.31,-0.88,0.15
0.31,1.09,-0.83
-0.67,1.08,2.11
0.31,1.08,0.15
0.31,0.1,1.13
0.31,1.08,0.15
0.31,1.08,1.13
-0.67,-0.88,-1.82
0.31,0.1,1.13
-0.67,1.08,-1.82
0.31,1.08,0.15
-0.67,0.1,-1.81
-0.67,1.08,1.13
0.31,0.1,-1.81
0.31,1.08,0.15
-0.67,1.08,-1.81
1.29,0.1,1.13
-0.67,1.08,-0.83
0.31,2.06,1.13
-0.67,0.09,-0.83
0.31,0.09,1.13
-0.67,0.09,-0.83
1.29,1.07,1.13
-0.67,0.09,0.15
0.31,-0.89,2.11
-0.67,-0.89,-1.81
1.29,1.07,1.13
0.31,0.09,-1.81
0.31,1.07,1.13
0.31,-0.89,-1.81
0.31,-0.89,2.11
0.31,0.09,-0.83
0.31,1.07,2.11
1.29,0.09,-0.83
0.31,0.09,1.13
-0.67,0.09,-1.81
0.31,0.09,0.15
0.31,-0.89,-0.83
0.31,0.09,-0.83
0.31,0.09,-2.79
-0.67,-0.89,2.11
-0.67,0.09,-0.83
0.31,0.09,1.13
0.31,-0.89,-0.83
1.29,0.09,0.15
0.31,1.07,-2.79
-2.64,-0.89,1.13
-1.65,-0.89,-1.81
-0.67,-0.89,1.14
0.31,-1.87,-2.79
0.31,-0.88,1.14
-1.65,-0.88,-2.79
1.29,0.1,0.16
0.31,0.1,-2.78
0.31,0.1,-0.82
-0.67,-0.88,-1.8
1.29,-0.88,0.16
-0.67,-0.88,-0.82
0.31,-0.88,-1.8
0.31,-1.86,-1.8
0.31,0.1,1.15
0.31,-0.88,-1.79
-0.67,-0.88,1.15
0.31,0.1,-2.77
1.29,1.08,1.15
0.31,-0.88,-1.79
-0.67,-0.88,0.17
-0.67,-0.88,-0.81
0.31,-0.87,1.15
-0.67,-0.87,-0.81
-0.67,0.11,0.17
-0.67,1.09,-2.77
-0.67,0.11,1.15
0.31,0.11,-0.81
0.31,-0.87,1.15
-1.65,0.11,-0.81
0.31,2.07,0.17
-0.67,1.09,-0.81
0.31,-0.88,0.17
-0.67,-0.88,-0.81
-0.67,0.11,1.15
-0.67,-0.88,-1.79
-0.67,-1.86,1.16
1.29,0.11,-0.81
0.31,1.09,0.17
-0.67,0.11,-0.81
-1.65,1.09,1.16
0.31,0.11,-1.79
0.31,0.11,0.18
0.31,0.11,-1.79
-0.67,0.11,1.16
-0.67,-0.88,-2.77
0.32,0.11,1.16
0.32,-0.87,-1.78
-1.65,0.11,0.18
0.32,0.11,-0.8
0.32,0.11,1.16
0.32,-0.87,-2.76
-0.67,0.11,0.18
-0.66,0.11,-2.76
-1.64,0.11,1.17
-0.66,0.11,-1.78
-0.66,-0.87,0.18
-0.66,0.11,-0.8
0.32,1.09,1.17
0.32,1.09,-1.78
0.32,0.11,-0.79
-0.66,-0.88,-2.76
-0.66,0.11,-0.79
-1.64,0.11,-1.77
0.32,0.11,-0.79
-0.66,0.11,-1.77
-0.66,0.11,1.18
0.32,0.11,-0.79
0.32,0.11,0.19
1.3,-0.87,-0.79
0.32,-0.87,-0.79
2.28,0.11,-0.78
1.3,0.11,1.18
0.32,-0.87,-1.77
-0.66,0.11,1.18
0.32,0.11,-0.78
0.32,-0.87,0.2
-1.64,-0.87,-0.78
2.28,1.09,1.18
1.3,1.09,-2.75
0.32,0.11,2.16
0.31,1.09,-1.76
0.31,0.11,1.18
-0.67,0.11,-2.74
-0.67,0.11,1.18
-0.66,-0.87,-1.76
0.32,-0.87,0.2
1.3,0.11,-0.78
0.31,0.11,1.18
0.31,1.09,-0.78
1.29,0.11,0.2
0.31,1.09,-1.76
0.31,2.07,1.18
0.31,-0.88,-0.78
0.31,0.1,1.18
-0.67,-0.88,-1.76
1.29,1.09,1.18
0.31,1.08,-1.76
-1.65,0.1,1.18
1.29,0.1,-2.74
0.31,-0.88,1.19
0.31,0.1,-0.78
-1.65,0.1,-0.78
0.31,0.1,-1.76
0.31,-0.88,1.19
-0.67,1.08,-1.76
-1.65,0.1,2.17
-0.67,1.08,-0.78
0.31,0.1,2.17
-0.67,1.08,-1.76
1.3,1.08,1.19
0.31,1.08,-1.76
1.29,0.1,0.21
0.31,0.1,-1.76
-0.67,0.1,-0.77
0.31,-0.88,-1.75
1.29,0.1,1.19
0.31,0.1,-1.75
0.31,0.1,1.19
-0.67,-0.88,-1.75
0.31,1.08,0.21
0.31,0.1,-0.77
1.29,-0.88,0.21
-0.67,0.1,-1.75
1.29,0.1,1.19
0.31,1.08,-0.77
0.31,-0.88,1.19
0.31,-1.86,-0.77
0.31,-0.88,1.19
0.31,0.1,-0.77
0.31,0.1,0.21
0.31,0.1,-2.73
-0.67,-0.88,0.21
1.29,-0.88,-0.77
-1.66,0.1,1.2
0.31,1.08,-1.75
1.29,-0.88,2.18
-0.68,-0.88,-1.75
0.31,-0.88,1.2
-0.67,0.1,-1.75
0.31,0.1,0.22
-0.67,-1.86,-1.75
1.29,0.11,1.2
-1.66,-1.86,-1.75
0.31,-0.87,1.2
-0.67,1.09,-1.74
-1.65,-0.87,1.2
-1.65,0.11,-1.74
-0.67,1.09,0.22
0.31,0.11,-0.76
0.31,-0.87,1.2
-0.67,0.11,-1.74
-0.67,0.11,1.2
0.31,0.11,-0.76
-0.67,0.11,1.2
0.31,0.11,-0.76
-1.65,1.09,1.2
0.31,0.11,-0.76
0.31,-0.87,-0.76
-0.67,1.09,-0.76
0.31,0.11,0.22
-0.67,0.11,-0.76
-0.67,1.09,0.22
0.31,0.1,-1.74
0.31,0.1,1.2
-0.67,0.1,0.22
-0.67,0.1,2.18
0.32,0.1,-1.74
-0.67,0.1,2.18
-0.66,-0.88,-0.76
0.32,0.11,0.22
0.32,-0.88,-0.76
-0.66,0.11,1.2
0.32,-0.87,-0.76
-0.66,-0.87,1.2
-0.66,-0.87,-1.74
-1.64,0.11,2.18
-0.66,-0.87,-0.76
0.32,0.11,0.22
-0.66,1.09,-2.72
-0.66,-0.87,1.2
-0.66,-0.87,-1.74
0.32,-0.87,0.22
0.32,-0.87,-0.76
-2.62,-0.87,0.22
-1.64,1.09,-0.76
0.33,-0.87,1.2
0.33,-1.85,-0.76
0.32,-0.87,1.2
0.32,0.11,-1.74
-0.66,-0.87,1.2
0.32,-0.87,-1.74
-0.66,-0.86,0.22
-1.64,-0.86,-2.72
-0.65,-0.86,0.23
0.33,-0.86,-1.74
0.33,1.1,1.21
0.33,-1.84,-0.75
0.33,-0.86,2.19
0.33,1.1,-0.76
0.33,-0.86,1.21
0.33,-0.86,-0.76
0.33,0.12,1.21
-0.66,1.1,-0.76
0.33,-0.86,1.21
0.33,0.12,-0.76
0.32,-0.86,1.2
0.32,1.1,-1.74
-0.66,0.12,2.19
-1.64,0.12,-2.72
-1.63,0.12,0.23
0.33,-0.86,-0.76
0.33,0.12,2.19
1.31,-0.86,-1.74
0.33,0.12,1.21
0.33,1.1,-0.76
0.33,1.1,2.19
0.33,1.1,-0.76
0.32,0.12,1.2
-0.66,1.1,-1.74
0.33,1.1,0.22
0.32,1.1,-0.76
-0.66,0.12,0.22
0.33,0.12,-1.74
-0.66,1.1,0.23
0.33,1.1,-2.72
0.33,0.11,-0.75
1.31,1.09,-1.73
0.32,2.07,0.23
0.32,0.11,-0.75
0.32,1.09,1.21
0.32,0.11,-0.75
2.28,0.11,1.21
-0.66,0.11,-0.75
0.32,0.11,1.21
0.32,0.11,0.23
0.32,0.11,3.17
-0.66,-0.87,-0.75
-0.66,-0.87,0.23
1.3,1.09,-2.72
0.32,1.09,1.21
1.3,1.09,-0.75
-0.66,0.11,1.21
-0.66,0.11,-1.73
-1.64,-0.87,2.19
-0.66,0.11,-0.75
0.32,-0.87,1.21
-0.66,1.09,-2.72
-1.64,-0.87,1.21
1.3,1.09,-2.71
-0.66,0.11,1.21
1.3,1.09,-1.73
0.32,0.11,-0.75
1.3,0.11,-1.73
0.32,1.09,1.21
0.32,1.08,-0.75
1.3,2.06,0.23
1.3,1.08,-2.71
0.32,1.08,1.22
0.32,-0.88,-1.73
-0.66,-1.86,0.24
-0.66,0.1,-0.74
-0.66,0.1,1.22
0.32,-0.88,0.24
-0.66,1.08,1.22
-1.64,-0.88,-0.75
-0.66,0.1,1.22
-0.66,-0.88,-1.73
-0.66,0.1,1.22
-0.66,0.1,-1.73
-1.64,-0.88,1.22
1.31,0.1,-0.75
1.3,0.1,1.22
0.32,0.1,-0.75
0.32,1.08,0.23
1.3,0.1,-0.75
0.32,-0.88,2.2
0.32,0.1,-1.73
0.32,-0.88,1.22
-0.66,1.08,-0.75
-0.66,0.1,0.23
1.3,-0.88,-0.75
-0.66,-0.88,1.22
-0.66,-0.88,-1.73
0.32,1.09,1.22
0.32,1.08,-0.75
1.3,1.08,0.23
1.3,0.1,-1.73
-0.66,-0.88,1.22
-0.66,1.08,-0.75
0.32,0.1,1.22
-0.66,0.1,-1.73
-0.66,-0.88,0.24
0.32,1.08,-0.74
0.32,1.08,1.22
-0.66,1.08,-0.74
1.3,2.06,1.22
0.32,1.08,-0.75
-1.64,0.1,1.22
-0.66,1.08,-0.75
-0.66,0.09,1.22
0.32,1.08,-2.71
-0.66,0.09,1.22
1.3,1.07,-1.73
-0.66,1.07,2.2
0.32,0.09,-1.73
0.32,0.09,1.22
-0.66,0.09,-0.74
0.32,0.09,2.2
-0.66,0.09,-0.75
0.32,1.07,1.22
0.32,0.09,-0.75
0.32,0.09,1.22
-0.66,0.09,-1.73
-1.64,0.09,0.24
0.32,1.07,0.24
-0.66,0.09,1.22
0.32,0.09,-1.73
0.32,1.07,0.24
-0.66,-0.89,-0.75
-0.66,0.09,1.22
0.32,0.09,-0.75
0.32,0.09,1.22
0.32,-0.89,-0.75
0.32,0.09,1.22
-0.66,0.09,-0.75
0.32,1.07,-0.75
0.32,1.07,-1.73
0.32,0.09,2.2
-0.66,0.09,-1.73
1.3,-0.89,1.22
-1.64,0.09,-2.71
0.32,0.09,0.24
0.32,-0.89,-1.72
0.32,1.07,1.22
0.32,0.09,-1.72
0.32,0.09,1.22
1.3,-0.89,-0.74
0.32,-0.89,1.22
-0.66,0.09,-1.72
1.3,0.09,2.2
