X,Y,Z
-0.86,-0.5,0.43
-0.86,-0.5,1.41
2.09,0.48,0.43
1.1,1.46,1.41
-0.86,0.48,0.43
1.1,1.46,0.43
0.12,-0.5,-0.55
-1.84,0.48,0.43
-0.86,1.46,-1.53
0.12,0.48,-0.55
1.1,-0.5,-1.53
-0.86,0.48,-0.55
0.12,0.48,-0.55
0.12,-0.5,0.43
1.1,0.48,0.43
1.1,-0.5,0.43
0.12,0.48,-1.53
-1.84,0.48,-0.55
1.1,1.46,-1.53
0.12,-0.5,0.44
0.12,-1.48,-1.53
0.12,-0.5,0.44
1.1,1.46,-0.54
-0.86,0.48,-0.54
0.12,-1.48,-0.54
0.12,-0.5,0.44
1.1,-0.5,0.44
0.12,1.46,0.44
-0.86,-1.48,-1.52
0.12,-1.48,0.44
0.12,-1.48,1.42
0.12,0.48,0.44
0.12,0.48,-0.54
-0.86,-0.5,1.42
-0.86,1.46,-0.55
-0.86,-0.5,-0.55
1.1,0.48,-0.54
-0.86,-0.5,-0.54
-0.86,0.48,0.44
0.12,-0.5,-0.54
-0.86,0.48,0.44
1.1,-0.5,0.44
0.12,0.48,-0.54
0.12,-0.5,-0.54
1.1,1.46,0.44
1.1,1.46,0.44
1.1,0.48,-0.54
-0.86,-1.48,0.44
0.12,0.48,0.44
0.12,-0.5,0.44
0.12,1.46,0.44
0.12,0.48,1.42
0.12,-0.5,0.43
0.12,-0.5,1.41
0.12,-0.5,-1.53
-0.86,-0.5,1.41
-0.86,0.48,-0.55
-0.86,0.48,-0.55
1.1,-0.5,0.43
0.12,-0.5,1.41
0.12,-1.48,0.43
1.1,-1.48,-0.55
0.12,0.48,0.43
0.12,0.48,0.43
0.12,-0.5,-0.55
-0.86,0.48,0.43
-1.84,0.48,0.43
0.12,0.48,2.39
0.12,-0.5,-2.51
0.12,0.48,-1.53
0.12,-0.5,-0.55
0.12,0.48,-0.55
-0.86,1.46,-0.55
1.1,-1.48,-0.55
0.12,0.48,-1.53
1.1,0.48,-0.54
-0.86,0.48,-0.54
0.12,-0.5,0.44
1.1,-0.5,-0.54
0.12,-0.5,0.44
0.12,1.46,-2.51
0.12,0.48,0.44
1.1,1.46,-0.54
0.12,0.48,-0.54
-0.86,1.46,0.44
-0.86,-0.51,-0.54
0.12,-0.5,-0.54
-0.86,-0.5,0.44
0.12,1.46,0.44
2.08,-0.51,-0.54
1.1,0.48,-0.54
-0.86,-0.51,0.44
0.12,0.48,-0.54
-0.86,-1.49,-1.52
0.12,-0.5,-0.54
0.12,0.48,-0.54
0.12,-0.5,-1.52
-0.86,0.48,0.44
0.12,-0.5,0.44
-0.86,0.48,0.44
0.12,0.48,-1.52
0.12,-0.5,0.45
0.12,-1.48,0.44
0.12,-0.5,0.44
1.1,0.48,-1.52
0.12,-0.5,-1.52
1.1,0.48,0.45
0.12,-0.5,0.45
1.1,0.48,0.45
1.1,-0.5,0.45
0.11,-0.5,-0.54
0.11,1.46,-0.54
-0.87,1.46,0.45
1.1,0.48,0.45
1.09,0.48,-0.54
-0.87,-1.49,-0.53
-0.87,-0.5,-0.53
0.11,0.48,1.43
-1.85,0.48,-0.54
-0.86,1.46,1.43
1.1,-0.51,1.43
0.12,2.44,-0.54
1.1,-0.51,-0.54
0.11,-0.51,-0.54
0.11,-0.51,1.43
0.11,-0.51,0.44
0.11,-0.51,-0.54
0.11,-0.5,0.44
1.09,1.46,-0.54
0.11,-0.51,0.44
1.09,0.48,-1.52
0.11,-0.51,-0.54
-0.87,-1.49,-1.52
0.11,-0.5,0.45
-0.87,-0.5,-0.53
0.11,-0.5,1.43
0.11,-0.5,-0.54
1.09,-0.5,-0.53
0.11,-0.5,-0.53
0.11,0.48,-0.53
0.11,-0.5,-1.51
0.11,-0.5,-0.53
0.11,0.48,0.45
0.11,-0.5,0.45
-1.85,-0.5,0.45
0.11,0.48,-0.53
0.11,0.48,-0.53
0.11,0.48,1.43
-0.87,0.48,-1.51
-1.85,1.46,0.45
-1.85,1.46,-0.53
-0.86,1.46,0.45
0.12,0.47,-0.53
0.12,-0.51,-0.53
0.12,-0.51,-1.51
1.1,1.46,0.45
0.12,-0.51,0.45
0.12,-0.51,0.45
0.12,-0.51,-0.53
-0.86,0.48,0.45
-0.86,0.47,-0.53
0.12,-0.51,0.45
0.12,-1.49,-0.53
1.1,-3.45,-0.53
0.12,-1.48,-0.53
0.12,-0.5,-0.53
0.12,-0.5,-0.53
0.12,-0.5,0.45
0.12,-0.5,0.45
0.12,-0.5,1.43
1.1,0.48,-1.51
-0.87,-0.5,0.45
1.1,-0.5,-0.53
1.1,0.48,0.45
0.11,0.48,0.45
-0.87,0.48,-0.53
-0.87,0.48,-1.51
0.11,-0.5,-0.53
0.11,0.48,-0.53
1.1,1.46,-0.53
0.11,0.48,-0.53
0.11,-0.5,1.44
0.11,1.46,-0.53
-1.85,0.48,0.45
0.12,-0.5,-0.53
-0.87,0.48,-0.53
0.12,-0.5,-1.51
0.12,0.48,0.46
1.1,1.46,-1.51
0.11,0.48,0.46
0.11,-1.48,0.46
0.11,0.48,-0.52
-0.87,0.48,-0.52
0.12,-0.5,0.46
-0.87,-0.5,-1.5
0.12,0.48,0.46
1.1,-0.5,-0.52
-0.87,0.48,0.46
0.12,-0.5,-0.52
0.12,-0.5,0.46
1.1,-0.5,-0.52
0.11,-0.5,0.46
0.11,0.48,1.44
0.11,-0.5,-0.52
0.11,-0.5,0.46
-0.87,1.46,-0.52
0.11,0.48,0.46
1.1,-0.5,0.46
0.11,0.48,0.46
0.11,1.46,0.46
-0.87,0.48,-0.52
1.09,0.48,0.46
-0.87,-1.48,-1.51
0.11,0.48,0.46
0.11,-0.5,-1.5
0.11,-0.5,0.46
0.11,-0.5,-0.52
1.09,-0.5,0.46
1.09,0.48,-1.5
2.07,0.48,1.44
0.11,-1.48,1.44
-0.87,-0.5,0.46
-0.87,0.48,-0.52
0.11,-0.5,-0.52
0.11,-0.5,-0.52
1.09,1.46,-0.52
1.09,0.48,-1.5
0.11,0.48,-0.52
-0.87,-1.48,-1.5
1.09,0.48,-0.52
0.11,-0.5,-0.52
1.09,0.48,0.46
1.09,-0.5,0.46
0.11,0.48,1.44
0.11,-0.5,-0.52
1.09,-0.5,-0.52
-0.88,-0.5,0.46
-0.88,0.48,1.44
0.11,0.48,0.46
-0.87,-0.5,0.46
-0.87,-0.5,-0.52
0.11,-0.5,-0.52
-0.87,0.48,-0.52
1.09,-1.48,0.46
0.11,0.48,-1.5
0.11,0.48,0.46
0.11,-0.5,-0.52
0.11,0.48,0.46
0.11,-0.5,-1.5
1.09,0.48,0.46
0.11,0.48,-1.5
1.09,0.48,0.46
0.1,-0.5,-1.5
-0.88,-0.5,-0.52
0.11,-0.5,-1.5
-0.88,-0.5,0.47
0.11,-0.5,-1.5
-0.87,0.48,0.47
1.09,0.48,-0.51
1.09,-0.5,-0.51
-0.88,-0.5,-1.49
1.09,0.48,-0.51
0.1,-0.5,-0.51
-0.88,-0.5,0.47
0.11,0.48,0.47
1.09,-0.5,0.47
-0.88,-0.5,0.47
1.09,0.48,0.47
-0.88,0.48,-0.51
-1.86,1.46,-0.51
0.11,0.48,-1.49
-0.87,-0.5,-1.49
0.11,-0.5,-0.51
0.11,0.48,-0.51
-0.87,-0.5,-0.51
0.11,-0.5,0.47
0.11,-0.5,-0.51
1.09,-0.5,0.47
-0.87,0.48,-0.51
0.11,-1.48,0.47
0.11,-1.48,-1.49
0.11,0.49,0.47
0.11,-0.49,-0.51
0.11,-0.49,0.47
-0.87,-0.49,-0.51
1.09,0.49,1.46
0.11,1.47,0.47
-0.87,-1.48,-0.51
0.11,-0.49,-0.51
0.11,-0.49,1.45
1.09,-0.49,-0.51
0.11,-0.49,-0.51
1.09,1.47,-0.51
-0.88,-0.49,-0.51
0.11,0.49,-0.51
-0.87,1.47,0.48
0.11,-0.49,-1.49
0.11,0.49,0.48
0.11,-1.48,0.48
0.11,-0.49,-0.51
0.11,0.49,-0.51
1.09,-0.49,0.48
0.11,0.49,-0.5
0.11,0.49,-0.5
-0.88,0.49,-0.5
1.09,0.49,0.48
0.1,0.49,-2.47
0.1,1.47,0.48
0.1,0.48,-0.5
0.1,-0.5,-2.46
0.1,-0.5,-0.5
-0.88,-0.5,0.48
0.11,-0.5,-0.5
0.11,-0.5,0.48
1.09,0.49,-0.5
0.1,0.49,1.46
0.1,-0.5,-1.48
0.1,-0.5,0.48
0.1,0.49,-0.5
-0.88,-0.5,1.46
0.1,-0.49,-0.5
0.1,0.49,0.48
2.07,1.47,0.48
1.08,0.48,-0.5
0.1,-0.5,-0.5
0.1,-0.5,1.46
1.08,0.49,-0.5
0.1,-0.5,0.48
1.08,1.47,0.48
0.1,-0.5,-0.5
-0.88,-0.5,-2.46
0.1,-0.5,-1.48
0.1,0.49,0.48
0.1,0.48,-0.5
1.08,0.48,-0.5
-0.88,0.48,1.46
1.08,0.48,-0.5
-0.88,0.48,0.48
2.06,-1.48,-0.5
0.1,-0.5,-0.5
-0.88,0.48,-0.5
0.1,0.48,-1.48
1.08,1.46,-2.46
1.08,-1.48,0.49
0.1,1.46,-0.49
0.09,0.48,0.49
0.09,-0.5,-1.47
-0.89,-1.48,-0.49
1.08,1.46,-0.49
1.08,0.48,-0.49
1.07,-0.5,-0.49
0.09,-0.5,-0.49
1.07,2.44,-0.49
1.07,-0.5,0.49
-1.87,-1.48,-1.47
-0.89,-0.5,1.47
-0.89,-0.5,-0.49
1.07,-0.5,0.49
0.09,-0.5,-1.47
1.07,-0.5,1.47
0.09,-0.5,-0.49
0.09,0.48,-0.49
0.09,0.48,-0.49
-0.89,1.46,-0.49
0.09,-0.5,-0.49
0.09,-0.5,-0.49
0.09,-0.5,-0.49
0.09,0.48,0.5
-0.89,0.48,-1.47
1.07,0.48,-0.48
0.09,-0.5,-0.48
1.07,1.46,0.5
0.09,0.48,0.5
-1.87,-0.5,-0.48
0.09,0.48,-1.46
0.09,1.46,0.5
0.09,1.46,-1.46
0.09,0.48,0.5
0.09,-1.48,-0.48
0.09,-0.5,-0.48
1.07,0.48,-0.48
-1.87,0.48,0.5
-0.89,-1.48,-0.48
0.09,0.48,0.5
0.09,-0.5,-2.44
-0.89,-0.5,-0.48
-0.89,-1.48,-1.46
-0.89,0.48,-0.48
0.1,0.48,-0.48
1.08,-0.5,1.49
0.09,0.48,-1.46
0.09,-1.48,0.5
-0.89,1.46,-0.48
0.1,0.48,-0.48
-0.89,0.48,-1.46
0.1,0.48,0.51
-0.88,0.48,-0.47
0.1,1.46,0.51
0.1,-0.5,0.51
1.08,0.48,-0.48
0.1,-1.48,-0.47
-0.89,-0.5,0.51
-0.88,-0.5,-0.47
-0.88,-0.5,-0.47
0.1,-0.5,-1.45
1.08,-0.5,1.49
-0.88,-0.5,0.51
0.1,-0.5,-0.47
0.1,-0.5,-0.47
0.1,-0.5,-0.47
-0.88,-1.48,-1.45
-0.88,-0.5,1.49
0.1,0.49,-0.47
1.08,0.49,0.51
1.08,-0.5,-1.45
-0.88,-0.5,1.49
-0.88,-0.49,-0.47
2.06,0.49,-0.47
1.08,0.49,-0.47
1.08,-0.5,1.49
0.09,-0.49,-0.47
0.09,-0.49,-0.47
0.09,-0.49,-1.45
1.08,-0.49,0.51
0.09,0.49,-1.45
0.09,0.49,0.51
0.09,0.49,-1.45
0.09,0.49,-0.47
-0.89,0.49,-0.47
0.09,0.49,-0.47
0.09,-0.5,-2.43
1.07,1.47,0.52
1.07,-0.5,-0.47
0.09,-1.48,0.52
0.09,-0.49,0.52
-0.89,2.45,-0.47
-0.89,-1.48,-0.47
1.07,-0.5,0.52
0.09,-0.49,-0.47
0.09,-0.49,0.52
0.09,0.49,-0.47
0.09,0.49,0.52
0.09,0.49,-0.47
2.05,1.47,-0.47
0.09,-0.5,-1.45
0.09,-0.5,0.52
-0.89,-0.5,-0.46
0.09,0.49,-0.46
1.07,0.48,-0.46
0.09,-0.5,0.52
0.09,0.48,-0.46
2.05,-0.5,-0.46
0.09,-0.5,-1.44
-0.89,-2.46,-0.46
1.07,1.47,-2.42
1.07,0.49,1.5
-0.9,-0.49,-1.44
0.09,0.49,0.52
1.07,-0.49,-0.46
0.09,0.49,0.52
-0.9,-0.49,-0.46
-0.89,0.49,0.52
0.09,-0.49,0.52
-0.89,0.49,-0.46
0.09,1.47,-0.46
-0.89,0.48,0.52
0.09,-0.5,-0.46
-1.87,-0.5,-0.46
1.07,0.49,-1.44
0.09,-0.5,0.52
0.09,-0.5,0.52
1.07,-0.5,0.52
1.07,-0.49,-1.44
1.07,0.49,-0.46
0.09,0.49,-0.46
0.09,0.49,-0.46
0.09,0.49,0.53
0.09,1.47,-1.44
1.07,0.48,-0.45
1.07,0.48,0.53
0.08,0.48,-1.43
0.08,-1.48,-0.45
-1.88,-0.5,-0.45
1.07,-0.5,0.53
0.08,-0.5,0.53
-0.9,0.48,0.53
-0.9,-0.5,-0.45
0.09,0.48,1.51
-1.88,-0.5,-0.45
-0.89,-1.48,0.53
-0.89,-1.48,-0.45
0.09,-0.49,1.51
1.07,0.49,-0.46
0.09,0.49,0.53
0.09,0.49,-0.46
1.07,0.49,-0.46
1.07,-0.49,-0.45
0.09,-0.49,0.53
1.07,0.49,-0.45
1.07,0.49,1.51
-0.9,0.49,-0.46
-0.9,-0.49,0.53
-1.88,0.49,-0.46
0.09,0.49,0.53
0.09,-0.5,-0.46
1.07,0.49,1.51
1.07,0.49,-0.46
1.07,0.48,-1.44
0.08,0.48,0.53
0.08,-0.5,-0.46
1.06,0.48,-0.46
0.08,-0.5,0.53
0.08,-0.5,-0.46
0.08,0.48,0.53
0.08,-1.48,-1.44
-0.9,-0.49,0.53
0.08,1.47,-0.45
-0.9,1.47,1.51
-0.9,0.48,-1.44
0.09,0.48,-0.45
0.08,-0.5,-1.43
0.08,-0.5,0.53
0.08,0.48,-1.43
0.08,-0.5,0.53
1.07,0.48,-0.45
0.08,0.48,0.53
0.08,0.48,-1.43
-0.9,0.48,-0.45
-0.9,0.48,-0.45
1.07,0.48,0.53
1.06,-0.5,-1.43
0.08,0.48,-0.45
1.06,1.46,-0.45
0.08,-1.48,0.53
0.08,-0.5,-1.43
1.06,0.48,0.53
0.08,1.46,0.53
0.08,0.48,-0.45
-1.88,-0.5,-0.45
1.06,-0.5,-0.45
-0.9,0.48,-0.45
0.08,1.46,0.53
0.08,-2.46,-0.45
0.08,0.48,1.52
-0.9,-0.5,-0.45
0.08,0.48,0.53
1.06,0.48,0.53
-0.9,-0.5,-0.45
-0.9,0.48,-0.45
-0.9,-0.5,-0.45
1.07,-0.5,0.53
0.08,-0.5,-0.45
0.08,1.46,-0.45
0.08,-0.5,1.51
-0.9,-0.5,-0.45
1.06,0.48,-0.45
0.08,1.46,-2.41
0.08,1.46,0.54
-0.9,-1.48,-1.43
0.08,-0.5,0.54
0.08,0.48,-0.44
0.08,0.48,-0.44
-0.9,-0.5,-1.42
1.07,-0.5,0.54
-0.9,0.48,0.54
0.08,0.48,-0.44
0.08,0.48,-1.42
0.08,-0.5,-0.44
0.08,0.48,0.54
0.08,-0.5,0.54
0.08,1.46,0.54
1.06,1.46,0.54
0.08,0.48,-0.44
1.06,1.46,0.54
-0.9,-0.51,-0.44
0.08,0.47,0.54
-1.88,1.45,-0.44
1.06,-1.49,-0.44
-0.9,0.47,-1.42
0.08,-0.51,0.54
1.06,0.47,-0.44
0.08,0.47,-0.44
0.08,0.47,-0.44
0.08,0.47,0.54
-0.9,-0.51,-1.42
-0.9,-0.51,-0.44
0.08,-0.51,-1.42
0.08,-0.51,-0.44
0.08,0.47,0.54
0.08,0.47,0.54
-0.9,0.47,-0.44
0.08,1.45,-1.42
-0.9,0.47,-1.42
0.09,1.45,0.55
1.07,1.45,-1.42
0.08,-0.51,-0.43
1.07,0.47,-0.43
0.08,-0.51,-0.43
-0.9,-0.51,0.55
-0.9,-0.51,0.55
0.09,0.47,-0.43
0.09,-0.51,-0.43
1.07,-0.51,-0.43
0.08,-0.51,-0.43
0.08,-0.51,-0.43
0.08,0.47,0.55
0.08,0.47,-0.43
1.06,0.47,-0.43
-0.9,-0.51,-0.43
0.08,0.47,-2.39
1.06,-0.51,-1.41
1.06,-0.51,-0.43
1.06,-0.51,-0.43
0.08,0.47,-0.43
-0.9,-1.49,-0.43
-0.9,-0.51,0.56
-0.9,0.47,-0.43
0.08,0.47,0.56
0.08,-0.51,-0.43
-0.9,0.47,-0.43
0.08,1.45,-0.43
0.08,-0.51,-0.42
2.04,0.47,-1.4
0.08,0.47,-0.42
0.08,0.47,-0.42
0.08,-1.49,0.56
1.06,-0.51,-0.42
0.08,-0.51,-2.38
-0.9,-1.49,-0.42
-0.9,0.47,0.56
-0.9,0.47,-0.42
0.08,0.47,0.56
0.08,-0.51,-0.42
0.08,0.47,0.56
-0.9,-0.51,-1.4
0.08,-0.51,0.56
0.08,0.47,-0.42
0.08,-0.51,0.56
0.08,-0.51,-0.42
0.08,0.47,-0.42
0.08,0.47,-1.4
0.08,0.47,0.56
1.06,-0.51,-0.42
0.08,0.47,1.54
-0.9,0.47,0.56
-0.9,0.47,0.56
0.08,0.47,-0.42
-0.9,-0.51,0.56
0.08,-0.51,-0.42
0.08,-0.51,-1.4
0.08,-1.49,-1.4
-0.9,-0.51,0.56
-0.9,-0.51,0.56
0.09,0.47,0.56
0.09,0.47,-0.42
0.09,-0.51,0.56
0.09,0.47,-0.42
1.07,0.47,0.56
0.08,-0.51,-1.4
1.06,0.47,0.56
1.06,1.45,-0.42
0.08,0.47,-0.42
-0.9,0.47,-0.42
0.08,-0.51,-0.42
-0.9,-0.51,-0.42
1.06,1.45,0.56
0.08,-0.51,-0.42
-0.9,0.47,-0.42
0.08,0.47,-0.42
0.08,-1.49,0.57
0.08,-0.51,-0.42
0.08,1.45,-0.42
-0.9,-1.49,-0.42
-0.9,-0.51,0.57
1.07,0.47,-0.42
0.08,-0.51,0.57
1.06,0.47,-2.38
1.06,0.47,1.55
0.08,-0.51,-1.4
-1.88,-0.51,-0.41
0.08,0.47,-1.39
0.08,0.47,0.57
1.06,0.47,-1.39
0.08,0.47,-0.41
0.08,1.45,-2.37
1.06,-0.51,1.55
0.08,-0.51,-0.41
1.06,0.47,-0.41
-0.9,-0.51,-0.41
0.08,-0.51,-0.41
-0.9,-0.51,-0.41
0.08,1.45,1.55
0.08,1.45,0.57
-1.88,-0.51,0.57
2.04,0.47,-0.41
0.08,-1.49,-0.41
0.08,0.47,-1.39
-0.9,-1.49,0.57
1.06,1.45,-0.41
-0.9,0.47,0.57
0.08,1.45,-0.41
0.08,-0.51,0.57
1.06,-0.51,-0.41
0.08,0.47,0.57
0.08,1.45,-0.41
0.08,-0.51,-0.41
1.06,1.45,-0.41
0.08,-1.5,0.57
1.06,-0.51,0.57
0.08,0.47,0.57
0.08,0.47,-0.41
1.06,0.47,1.55
-0.9,0.47,-2.37
0.08,0.47,-0.41
-1.88,-1.5,-1.39
-0.9,-0.51,0.57
1.06,-0.51,0.57
0.08,0.47,0.57
1.06,0.47,-0.41
-0.9,0.47,0.57
0.08,0.47,-0.41
1.06,0.47,-0.41
0.08,0.47,-0.41
1.06,-0.52,0.57
-0.9,-0.52,-1.39
0.08,-0.51,0.57
0.08,0.47,0.57
0.08,0.47,-0.41
1.06,0.47,-1.39
0.08,-0.52,0.58
0.08,-1.5,-1.39
-0.9,1.45,-0.4
-0.9,0.47,-0.4
0.08,0.47,-0.4
0.08,0.46,-0.4
0.08,0.46,0.58
0.08,0.46,0.58
0.08,0.46,-0.4
-0.9,1.44,-0.4
-0.9,-0.52,0.58
1.06,0.46,-1.38
0.08,-1.5,-0.4
-1.88,-1.5,-0.4
-0.9,-1.5,0.58
0.08,1.45,-1.38
-0.9,-0.52,1.56
0.08,0.46,-0.4
-0.9,0.46,0.58
0.08,-0.52,-0.4
0.08,1.45,1.56
0.08,-0.52,-1.38
-0.9,0.46,-0.4
1.06,-0.52,-1.38
0.08,-0.52,-0.4
0.08,1.44,-0.4
-0.9,0.46,-0.4
-0.9,-0.52,0.58
-0.9,-0.52,-0.4
1.07,0.46,-1.38
1.06,0.46,0.58
-1.88,0.46,-0.4
0.08,-0.52,0.58
-0.9,-0.52,-0.4
1.07,0.46,-0.4
0.08,1.44,-0.4
0.08,0.46,-0.4
0.08,0.46,-0.4
1.06,0.46,-0.4
0.08,-1.5,0.58
1.06,-0.52,0.58
0.08,-0.52,0.58
-0.9,0.46,-0.4
-0.9,0.46,-0.4
-0.9,-2.48,-0.4
1.07,0.46,-0.4
-1.88,-0.52,-0.4
1.07,0.46,1.56
-0.9,0.46,1.56
0.09,0.46,-1.38
0.09,-0.52,0.58
0.09,1.44,-0.4
-0.9,-0.52,1.56
-0.89,0.46,-1.38
1.07,1.44,-0.4
0.09,-0.52,-0.4
0.09,-0.52,-0.4
-0.9,-1.5,0.58
-1.87,0.46,0.58
0.09,-0.52,-0.4
0.09,-0.52,0.58
0.09,-1.5,-0.4
1.07,-0.52,0.58
2.05,-0.52,0.58
1.07,-0.51,-0.4
0.08,-0.51,-0.4
1.06,-0.51,-0.4
-0.9,-0.51,-1.38
0.08,0.47,-0.4
1.06,0.47,-0.4
1.06,-0.51,0.58
-0.9,-0.51,0.58
-0.9,-1.49,0.58
1.06,-1.49,-0.4
-0.9,0.47,0.58
0.08,1.45,-0.4
0.08,0.47,0.58
0.08,0.47,0.58
-0.9,0.47,1.56
0.08,0.47,1.56
0.08,1.45,-0.4
-1.88,-0.52,0.58
-0.9,-0.51,0.58
0.09,-1.49,0.58
-0.89,-0.51,-0.4
0.09,-1.49,-1.38
-0.89,-0.51,-0.4
-0.89,0.47,-0.4
0.09,-0.51,-0.4
-0.89,0.47,-0.4
0.09,-1.49,0.58
0.09,0.47,-0.4
-1.87,-0.51,0.58
-0.89,0.47,-1.38
1.07,0.47,-0.4
1.07,-0.51,0.58
0.09,-0.51,-1.38
0.09,-1.49,-0.4
0.09,-2.47,-0.4
-1.87,-1.49,0.58
1.07,1.46,0.58
0.09,0.48,-0.4
1.07,0.48,0.58
0.09,0.47,-0.4
-0.89,-0.51,1.56
-0.89,0.47,0.58
-0.89,-0.51,0.58
1.07,0.47,-0.4
-0.89,-0.51,-0.4
-0.89,-0.51,0.58
1.07,0.48,-0.4
1.07,0.48,0.58
2.05,0.47,1.56
0.09,-0.51,-0.4
2.05,0.47,0.58
-0.89,0.47,-0.4
0.09,0.47,-0.4
-1.87,-0.51,-0.4
1.07,0.47,-0.4
1.07,1.45,0.58
0.09,-0.51,0.58
0.09,0.47,-0.4
0.09,-0.51,-0.4
0.09,0.47,0.58
0.09,0.47,0.58
0.09,0.47,0.58
0.09,-0.51,0.58
0.09,1.45,0.58
0.09,1.45,-0.4
0.09,-0.51,0.58
0.09,-0.51,-0.4
0.09,1.45,-1.38
0.09,-0.51,-0.4
0.09,0.47,-0.4
-0.89,0.47,0.58
0.09,-1.49,0.58
0.09,0.47,1.56
1.07,0.47,0.58
1.07,-1.49,1.56
-1.88,-0.51,-0.41
0.09,-1.49,-0.41
0.09,-0.51,-1.39
0.09,-2.47,1.56
0.09,0.47,-0.41
0.09,0.47,-0.41
0.09,-0.51,0.58
0.09,0.47,0.57
1.07,0.47,-0.41
-0.9,0.47,0.57
0.09,0.47,-0.41
0.09,0.47,-0.41
0.09,-0.51,0.57
0.09,-0.51,-0.41
-0.9,1.45,-0.41
0.09,-0.51,-0.41
0.09,0.47,-1.39
1.07,-0.51,-0.4
-0.9,-1.49,-0.4
0.09,-0.51,0.58
-0.9,0.47,0.58
-0.89,-1.49,-0.4
2.05,1.46,0.58
0.09,-0.51,0.58
-0.9,1.45,-1.39
0.09,-0.51,0.58
0.09,-0.51,-0.4
-0.89,0.47,-0.4
1.07,0.47,-0.4
0.09,-0.51,-0.4
0.09,1.45,0.58
1.07,-0.51,-0.4
0.08,0.47,0.58
0.08,-1.49,0.58
0.08,0.47,-0.4
0.08,0.47,1.56
-0.9,-1.49,1.56
0.09,-1.49,1.55
-0.9,-0.51,-0.41
0.09,-0.5,0.57
1.07,0.48,1.55
0.08,-0.5,0.57
0.08,0.48,-1.39
-0.9,-0.5,-0.41
1.07,-0.5,-0.41
0.08,0.48,-0.41
-0.9,0.48,-1.39
0.09,-0.5,-0.41
-0.9,0.48,0.57
-0.89,1.46,0.57
0.09,-0.51,-1.39
0.09,-0.51,0.58
0.09,-0.51,-0.41
-1.87,-0.5,-0.41
-0.89,-0.5,-0.41
-1.87,-2.47,1.56
0.09,-0.5,1.55
-0.89,1.46,-0.41
-0.89,-0.5,0.57
-0.89,-1.48,0.57
1.07,-0.5,0.57
-1.87,-2.46,-0.41
1.08,0.48,0.57
-0.89,0.48,0.57
0.09,-0.5,0.57
-0.89,1.46,-0.41
-0.89,-0.5,0.57
-1.87,-0.5,0.57
0.1,-0.5,-0.41
0.1,0.48,-1.39
0.1,0.48,-0.41
1.08,0.48,-0.41
0.1,-0.5,0.57
1.08,0.48,1.55
0.1,-0.5,1.55
-0.89,-0.5,-0.41
-0.88,-1.48,0.57
-1.86,-0.5,0.57
0.1,0.48,0.57
1.08,1.46,0.57
0.1,1.46,-0.41
-1.86,-0.5,0.57
0.1,-0.5,0.57
0.1,-0.5,-1.4
-0.88,0.48,0.57
-0.88,0.48,0.57
0.1,1.46,0.57
0.1,-0.5,1.55
1.08,0.48,0.56
0.1,0.48,-0.42
0.1,-0.5,-0.42
0.1,-0.5,-0.42
0.1,-0.5,0.56
0.1,-0.5,-0.42
0.1,0.48,0.56
0.1,-0.5,-0.42
0.1,0.48,0.56
-0.88,0.48,-0.42
0.1,-0.5,0.56
0.1,-1.48,1.54
0.1,-1.48,-1.4
-0.88,0.48,-0.42
0.1,-0.5,-0.42
1.08,-0.5,-2.38
0.1,-0.5,-0.41
-0.88,0.49,1.55
-0.88,-0.5,0.57
0.1,-0.5,0.56
-0.88,0.49,1.54
1.08,-1.48,-1.4
-1.86,-1.47,1.54
1.08,1.47,0.56
0.1,1.47,0.56
1.08,-0.5,1.54
-0.88,0.49,0.56
-0.88,-0.5,0.56
0.1,-0.49,-0.42
1.08,0.49,0.56
0.1,-0.49,1.54
1.08,1.47,0.56
0.1,-0.5,0.56
-0.88,-0.5,0.56
-0.88,-0.49,-0.43
0.1,-1.48,-0.42
-0.88,-0.49,-1.41
1.08,1.47,-0.42
0.1,0.49,1.54
-0.88,1.47,-0.42
1.08,-0.5,-0.42
0.1,-1.48,0.56
0.1,0.49,1.54
1.08,0.49,-0.43
0.1,0.49,0.56
1.08,-0.5,-0.43
0.1,0.49,1.54
-0.88,-0.5,0.55
0.1,0.49,0.55
0.1,-0.5,0.55
0.1,-0.49,1.53
1.08,-0.49,-0.43
1.08,-0.49,-0.43
1.08,0.49,-0.43
-0.89,-0.49,-0.43
0.1,-0.49,0.55
0.1,0.49,1.53
-0.88,0.49,0.55
1.08,0.49,-1.41
1.08,0.49,-0.43
0.09,-1.48,0.55
-0.89,0.49,0.55
0.1,-0.49,0.55
1.08,3.43,-0.43
1.08,-0.5,0.55
0.09,-0.5,0.55
0.09,-1.48,1.53
1.07,-0.49,0.55
0.09,-0.49,0.55
0.09,1.47,0.55
0.09,1.47,1.53
0.09,-0.5,-0.44
-0.89,-1.48,0.55
-0.89,-0.49,-0.44
-1.87,1.47,0.55
-0.89,0.49,0.54
-0.88,0.48,-0.44
-0.88,-0.5,-0.44
1.08,0.48,0.54
-0.88,-0.5,-0.44
0.1,-0.5,0.54
-0.88,0.49,-0.44
-0.88,0.49,-0.44
1.08,0.48,0.55
0.1,-0.5,0.54
-0.88,0.48,0.54
1.08,1.46,1.52
0.1,1.46,-0.44
0.1,0.48,-0.44
0.1,-1.48,-0.44
0.1,0.48,0.54
0.1,-0.5,-0.44
