X,Y,Z
0.710000,-1.500000,0.870000
-0.270000,0.460000,0.870000
-0.270000,-0.520000,0.870000
0.710000,1.440000,0.870000
1.690000,0.460000,-0.110000
0.710000,-0.520000,-0.110000
-0.270000,-0.520000,-1.090000
-0.270000,-0.520000,-1.090000
-0.270000,-1.500000,-0.110000
-0.270000,0.460000,-1.090000
0.710000,1.440000,0.870000
-0.270000,0.460000,0.870000
-0.270000,-0.520000,-0.110000
-0.270000,1.440000,0.870000
0.710000,0.460000,-0.110000
-0.270000,-0.520000,-1.090000
0.710000,-0.520000,-0.110000
-0.270000,-0.520000,-0.110000
0.710000,-0.520000,-0.110000
0.710000,-0.520000,-1.090000
-0.270000,0.460000,-1.090000
-0.270000,0.460000,1.860000
-2.230000,-1.500000,0.870000
-0.270000,-0.520000,-0.110000
-1.250000,0.460000,-1.090000
-0.270000,0.460000,-1.090000
-0.270000,0.460000,-1.090000
0.710000,0.460000,-0.110000
-0.270000,1.440000,-1.090000
-0.270000,0.460000,-0.100000
-0.270000,0.460000,-1.080000
0.710000,-0.520000,-0.100000
0.710000,0.460000,-1.080000
-0.270000,0.460000,-0.100000
-0.270000,1.440000,-0.100000
1.690000,0.450000,-1.080000
-1.250000,-0.530000,-1.080000
-1.250000,-0.530000,-0.100000
0.710000,1.440000,-0.100000
-0.270000,0.450000,0.880000
0.710000,0.450000,-0.100000
0.710000,-0.530000,-0.100000
-1.250000,0.450000,0.880000
-0.270000,0.450000,-0.100000
-0.270000,-1.510000,-0.100000
-0.270000,-0.530000,-1.080000
-0.270000,0.450000,-0.100000
0.710000,0.450000,0.880000
0.710000,-0.530000,0.880000
0.710000,-0.530000,0.880000
-0.270000,0.450000,-0.100000
-0.270000,0.450000,-0.100000
-0.270000,0.450000,0.880000
-1.250000,0.450000,0.880000
-0.270000,-0.530000,-0.100000
0.710000,0.450000,-0.100000
-0.270000,-0.530000,-1.080000
-0.270000,0.450000,0.880000
-0.270000,-0.530000,0.880000
0.710000,0.450000,0.880000
0.710000,0.450000,-0.110000
-0.270000,-0.530000,0.880000
-0.270000,0.450000,0.870000
-0.270000,-0.530000,-0.110000
-0.270000,0.450000,-0.110000
-0.270000,-0.530000,0.870000
-0.270000,-0.530000,-1.090000
1.690000,0.450000,-0.110000
-0.270000,-0.530000,0.870000
0.710000,0.450000,-0.110000
-0.270000,0.450000,-0.110000
-1.250000,1.430000,0.870000
0.710000,-0.530000,-0.110000
-0.270000,-1.510000,0.870000
-2.230000,-0.530000,-1.090000
0.710000,-0.530000,-0.110000
-0.270000,-0.530000,-0.110000
-2.230000,-0.530000,-1.090000
-0.260000,-0.530000,-1.090000
-0.260000,-0.520000,-1.090000
-1.240000,0.460000,-0.100000
-0.260000,-0.520000,-0.100000
0.720000,0.460000,-0.100000
0.720000,-0.520000,0.880000
-0.260000,-0.520000,-0.100000
-0.260000,0.460000,-1.080000
0.720000,0.460000,-1.080000
1.700000,0.460000,-0.100000
0.720000,1.440000,0.880000
-0.270000,0.450000,0.880000
-0.270000,-0.530000,-0.100000
0.720000,-0.530000,-0.100000
0.710000,-0.530000,0.880000
-0.270000,-0.530000,-0.100000
-1.250000,-2.490000,-0.100000
0.720000,0.460000,0.880000
-0.270000,-0.520000,-1.090000
0.710000,1.440000,-0.100000
1.690000,0.460000,-0.100000
-1.250000,1.440000,-0.100000
0.710000,0.460000,-0.100000
0.710000,-0.530000,-0.100000
-0.270000,0.460000,-0.100000
1.690000,0.450000,-0.100000
0.710000,0.450000,-1.080000
-0.270000,0.450000,0.880000
0.710000,0.450000,-0.100000
1.690000,1.430000,0.880000
-0.270000,0.450000,-0.100000
0.710000,0.450000,-0.100000
0.710000,0.450000,-1.080000
0.710000,0.450000,0.880000
0.710000,1.430000,0.880000
1.690000,-0.530000,0.880000
-1.260000,0.450000,0.880000
-0.280000,1.430000,0.870000
-0.280000,-0.530000,-1.090000
-0.280000,-0.530000,-0.110000
0.710000,0.450000,-0.110000
-0.280000,-1.510000,-0.110000
0.710000,-0.530000,-0.110000
-1.260000,0.450000,-0.110000
0.710000,0.450000,0.880000
-1.260000,-0.530000,-1.090000
-0.270000,0.450000,-1.090000
-0.270000,0.450000,0.880000
-0.270000,0.450000,-0.100000
0.710000,-0.530000,0.880000
0.710000,-0.530000,0.870000
-1.260000,-0.530000,-0.110000
-1.250000,-1.510000,0.870000
-0.270000,0.450000,-0.110000
-1.250000,0.450000,0.870000
0.710000,1.430000,-1.090000
-1.250000,-0.530000,-0.110000
-0.270000,-0.530000,-1.090000
-0.270000,-0.530000,-1.090000
-0.270000,-0.530000,-0.100000
0.710000,0.450000,-0.100000
-0.270000,0.450000,-0.100000
0.710000,0.450000,-0.100000
0.710000,-0.530000,-0.100000
0.710000,0.450000,-1.080000
-0.270000,-0.530000,1.860000
-1.250000,0.450000,0.880000
-1.250000,-0.530000,-0.110000
-0.270000,0.450000,-0.110000
-0.270000,-0.530000,0.870000
-0.270000,1.430000,0.870000
0.710000,0.450000,-0.110000
-0.270000,-0.530000,-0.110000
-1.250000,-0.530000,-0.110000
-1.250000,-0.530000,-1.090000
0.710000,-1.510000,-0.110000
-0.270000,0.450000,0.870000
-0.270000,1.430000,-0.110000
0.710000,1.430000,0.870000
-1.250000,-0.530000,-0.110000
1.700000,-0.530000,-0.110000
-0.270000,0.450000,0.870000
-0.270000,0.450000,0.870000
-0.270000,0.450000,0.870000
-1.250000,0.450000,-0.110000
-0.270000,0.450000,-0.110000
-0.270000,-0.530000,-0.110000
-0.270000,0.450000,0.870000
-0.260000,0.450000,0.870000
-0.260000,-0.530000,-0.110000
-0.260000,-0.530000,-0.110000
0.720000,-0.530000,0.870000
-0.260000,0.450000,-1.090000
-0.260000,-0.530000,0.870000
-1.240000,-0.530000,-0.110000
-0.260000,0.450000,0.870000
-1.240000,0.450000,0.870000
-0.260000,-0.530000,0.870000
-0.260000,-0.530000,0.870000
-1.240000,-0.530000,0.870000
-1.240000,0.450000,0.860000
-1.240000,1.430000,0.860000
0.720000,-1.510000,0.860000
0.720000,-1.510000,-0.120000
-0.260000,0.450000,0.860000
-0.260000,0.450000,-0.120000
-0.260000,-0.530000,-0.120000
-0.260000,-0.530000,0.860000
0.720000,0.450000,-0.120000
0.720000,-0.530000,-0.120000
-0.260000,-1.510000,0.860000
0.720000,0.450000,1.840000
-0.260000,0.450000,-0.120000
-0.260000,-0.530000,-0.120000
-0.260000,0.450000,-0.120000
-1.240000,0.450000,-0.120000
-1.240000,-0.530000,-0.120000
0.720000,-0.530000,-1.100000
0.720000,-0.530000,-0.120000
0.720000,-0.530000,0.860000
-0.260000,-1.510000,-0.120000
0.720000,0.450000,-0.120000
-0.260000,-0.530000,0.860000
-1.240000,-0.530000,-0.120000
0.720000,0.460000,0.860000
-0.260000,0.460000,-0.120000
0.720000,0.450000,-0.120000
1.700000,-0.530000,-0.120000
-1.240000,-0.530000,-1.100000
1.700000,0.460000,-1.100000
-1.240000,0.450000,0.860000
0.720000,-0.530000,1.840000
0.720000,0.450000,-0.120000
-0.260000,-0.530000,0.860000
-0.260000,-1.510000,-1.100000
-0.260000,0.460000,0.860000
-0.260000,-0.520000,-0.120000
-0.260000,-0.520000,0.860000
-1.240000,-1.500000,-1.100000
-1.240000,0.460000,-0.120000
-0.260000,0.460000,0.860000
-0.260000,-0.520000,0.860000
-0.260000,1.440000,-0.120000
-0.260000,-0.520000,0.860000
0.720000,-0.520000,0.860000
-0.260000,-1.500000,-0.130000
-0.260000,0.460000,-0.130000
-0.260000,0.460000,-0.130000
0.720000,-0.520000,-0.130000
-0.260000,0.460000,1.840000
0.720000,1.440000,0.850000
-0.260000,0.460000,0.850000
-0.260000,0.460000,-0.130000
0.720000,0.460000,-0.130000
-0.260000,0.460000,-0.130000
0.720000,0.460000,0.850000
1.700000,0.450000,-0.130000
0.720000,-0.530000,-0.130000
0.720000,0.450000,-1.110000
-0.260000,0.450000,0.850000
-0.260000,0.450000,-1.110000
-0.260000,-1.510000,-1.110000
0.720000,-0.530000,-1.110000
-0.260000,0.460000,0.850000
0.720000,0.450000,-1.110000
-0.260000,-0.530000,1.840000
-0.260000,0.450000,0.850000
0.720000,1.440000,-1.110000
0.720000,0.450000,-0.130000
0.720000,-1.510000,-0.130000
0.720000,0.450000,-1.110000
0.720000,1.430000,-1.110000
-1.250000,0.450000,0.860000
0.720000,-0.530000,1.840000
-0.260000,-0.530000,-1.110000
-0.260000,-0.530000,-0.130000
-0.260000,-1.510000,-0.130000
-1.240000,-0.530000,-0.130000
-0.260000,-1.510000,-0.130000
-1.240000,-0.520000,0.850000
0.720000,-0.520000,-1.110000
0.720000,-0.520000,-0.130000
-0.260000,0.460000,-0.130000
-1.240000,-0.520000,0.860000
0.720000,-0.520000,-1.110000
-1.240000,0.460000,0.860000
0.720000,-0.520000,-1.110000
-1.240000,0.460000,-0.120000
-0.260000,-0.520000,-0.120000
0.720000,1.440000,0.860000
0.720000,0.460000,-1.110000
-0.260000,-0.520000,0.860000
0.720000,-0.520000,-0.130000
-0.260000,-0.520000,0.860000
0.720000,0.460000,-0.130000
0.720000,1.440000,0.850000
0.720000,0.460000,-1.110000
-1.240000,0.460000,-1.110000
-1.240000,-0.520000,-0.120000
-0.260000,0.460000,-0.120000
-0.260000,0.460000,-1.100000
-1.240000,-1.510000,-1.100000
1.700000,0.460000,-0.120000
-0.260000,0.460000,-0.120000
-0.260000,0.460000,0.860000
-1.240000,-0.520000,0.860000
0.720000,0.460000,-0.120000
-0.260000,-0.520000,-1.100000
-0.260000,0.460000,-1.100000
-0.260000,0.460000,-0.120000
0.720000,0.460000,-0.120000
-0.260000,0.460000,0.860000
0.720000,0.450000,-1.100000
0.720000,0.450000,0.860000
-0.260000,-0.530000,-0.120000
0.720000,0.450000,-0.120000
1.700000,0.450000,-1.100000
-0.260000,-1.510000,-1.100000
1.700000,1.440000,0.860000
-0.260000,0.450000,0.860000
0.720000,0.450000,-0.120000
0.720000,0.450000,0.860000
0.720000,-0.530000,-0.120000
-0.270000,-0.530000,0.860000
-0.270000,0.450000,0.860000
-0.270000,-0.530000,-0.120000
0.720000,1.430000,-0.120000
-0.270000,-0.530000,-0.120000
0.720000,-0.530000,0.860000
-0.270000,-0.530000,-0.120000
-0.270000,-1.510000,-0.120000
-0.270000,1.440000,-1.100000
0.720000,0.450000,-1.100000
1.700000,1.430000,-0.120000
-0.270000,0.450000,-0.120000
-1.250000,-0.530000,0.860000
-0.270000,1.430000,-1.100000
0.710000,-0.530000,0.860000
1.690000,0.450000,-0.120000
-0.270000,-0.530000,-0.120000
-0.270000,0.450000,0.860000
-1.250000,0.450000,0.860000
-0.270000,0.450000,-0.120000
-1.250000,-0.530000,-0.120000
-0.270000,-1.510000,-0.120000
-0.260000,0.450000,-0.120000
0.720000,-1.510000,-0.120000
1.700000,0.450000,-0.120000
-0.270000,-1.510000,-0.120000
1.690000,1.430000,0.860000
-1.250000,-1.510000,-1.100000
-0.270000,-0.530000,0.860000
-0.270000,-1.510000,-0.120000
-1.250000,-1.510000,0.860000
-0.270000,-0.520000,-0.120000
-1.250000,-0.520000,0.860000
-0.260000,-1.500000,-0.120000
0.720000,0.460000,-0.120000
0.720000,-0.520000,-1.100000
0.720000,-0.520000,-0.120000
-0.270000,0.460000,1.840000
-0.270000,0.460000,-1.110000
-0.270000,0.460000,-0.120000
-0.270000,-0.520000,-0.120000
-0.260000,0.460000,-0.120000
-1.250000,-0.520000,0.860000
-0.260000,-0.520000,0.860000
-0.260000,-1.500000,-1.110000
-2.220000,-0.520000,-0.120000
-0.260000,-1.500000,-0.120000
-1.240000,-1.500000,-1.100000
-1.240000,0.470000,0.860000
-0.260000,1.450000,-0.120000
-0.260000,1.440000,-0.120000
-0.260000,-0.520000,-0.120000
-0.260000,-1.500000,0.860000
-0.260000,0.460000,-0.120000
-0.260000,-0.520000,-1.100000
0.720000,0.460000,-0.120000
-1.240000,-0.520000,0.860000
-0.260000,-0.520000,-1.100000
1.710000,-0.520000,-0.120000
0.720000,0.460000,-1.100000
-0.260000,-0.520000,0.860000
-0.260000,0.460000,0.860000
0.720000,0.460000,-0.120000
-0.260000,0.460000,-1.100000
0.720000,0.460000,-0.120000
-0.260000,0.460000,-0.120000
0.720000,1.440000,-0.120000
0.720000,0.460000,-0.120000
0.720000,1.440000,-0.120000
0.720000,1.440000,-1.100000
-0.260000,0.460000,-0.120000
-1.240000,0.460000,0.860000
-1.240000,-0.520000,0.860000
-0.260000,1.440000,0.860000
-0.260000,0.460000,-0.120000
0.720000,0.460000,-0.120000
-0.260000,0.460000,0.860000
-0.260000,-0.530000,-0.120000
-0.260000,0.460000,0.860000
0.720000,-0.530000,-1.100000
-0.260000,-0.530000,0.860000
0.720000,0.460000,0.860000
-0.260000,0.460000,1.840000
-1.240000,-2.490000,0.850000
-1.240000,1.440000,-0.130000
-0.260000,-0.520000,-0.130000
-0.260000,0.460000,0.850000
0.720000,1.440000,-1.110000
-0.260000,1.440000,-0.130000
-0.260000,0.450000,0.850000
-1.240000,-0.530000,0.850000
-0.250000,0.450000,-1.110000
0.730000,0.450000,0.850000
1.710000,0.450000,-0.130000
-0.260000,0.450000,0.850000
-0.260000,0.450000,0.850000
-0.260000,0.450000,0.850000
-0.260000,0.450000,-1.110000
-0.260000,0.450000,-0.130000
0.720000,0.450000,-0.130000
-0.260000,0.450000,-0.130000
-0.260000,-0.530000,-1.110000
-0.260000,0.450000,-0.130000
-1.240000,0.450000,-1.110000
-0.250000,0.450000,-0.130000
0.730000,-1.510000,-1.110000
-0.250000,-0.530000,-0.120000
-0.250000,-1.510000,-0.120000
-0.250000,0.450000,0.860000
0.730000,-0.530000,-0.130000
1.710000,-0.530000,0.860000
0.720000,0.450000,0.850000
-0.260000,-0.530000,-0.130000
-0.260000,0.450000,-0.130000
1.700000,1.430000,0.850000
0.720000,-0.530000,-1.110000
-0.260000,0.450000,-0.130000
0.720000,0.450000,0.850000
-0.260000,-0.530000,-0.130000
0.720000,-0.530000,0.850000
0.720000,0.450000,-0.130000
-1.240000,-0.530000,-0.130000
-0.260000,-0.530000,0.850000
-0.260000,-0.530000,-0.130000
-1.240000,-1.510000,-0.130000
-0.260000,0.450000,-1.110000
0.720000,0.450000,0.850000
0.720000,-0.530000,0.850000
-0.260000,0.450000,0.850000
1.700000,-0.530000,-1.110000
-1.240000,-0.530000,-1.110000
0.720000,-0.530000,-1.110000
-0.260000,-1.510000,-0.130000
-1.240000,0.460000,-0.130000
-1.240000,-1.510000,-0.130000
0.720000,-0.520000,-0.130000
-0.260000,-1.500000,-0.130000
0.720000,-0.520000,0.850000
-0.260000,-1.500000,0.850000
-0.260000,-0.520000,-0.130000
-0.260000,0.460000,0.850000
-0.260000,-1.500000,0.850000
-0.260000,0.460000,-0.130000
-0.260000,-1.500000,-0.130000
-0.260000,-0.520000,-0.130000
0.720000,-0.520000,-0.130000
0.720000,-0.520000,-0.130000
-0.260000,-0.520000,-1.110000
-0.260000,-0.520000,0.850000
-0.260000,0.470000,-1.110000
0.720000,0.470000,0.850000
1.700000,-0.520000,0.850000
-0.260000,-0.520000,-0.130000
-0.260000,0.470000,-2.090000
-0.260000,-0.520000,-0.130000
-2.220000,-0.510000,-1.110000
0.720000,1.450000,-2.090000
-0.260000,-0.520000,-0.120000
-0.260000,1.450000,0.860000
-0.260000,0.460000,0.860000
-0.260000,0.460000,0.860000
0.720000,-0.520000,-1.110000
-0.260000,-1.500000,1.840000
-0.260000,0.470000,1.830000
-0.260000,-1.500000,0.850000
0.720000,-0.510000,-0.130000
-0.260000,0.470000,0.850000
0.720000,-0.510000,-0.130000
0.720000,0.470000,0.850000
-0.260000,0.470000,-0.130000
-2.220000,0.470000,-0.130000
-0.260000,1.450000,-0.130000
-0.260000,-0.520000,-0.130000
-0.260000,0.460000,-0.130000
-0.260000,0.460000,-2.090000
-0.250000,-0.520000,-0.130000
1.710000,-0.520000,-1.110000
0.720000,-0.520000,-1.110000
-0.260000,-0.520000,0.860000
0.720000,-0.510000,-0.130000
0.720000,-0.510000,-0.130000
0.720000,-0.510000,-0.130000
0.720000,-0.510000,-1.110000
0.720000,0.470000,-1.110000
0.720000,-1.490000,-1.100000
-0.260000,0.470000,-0.120000
-1.240000,0.470000,0.860000
-1.240000,-0.510000,-1.100000
-0.260000,-1.490000,1.840000
-0.260000,0.470000,-1.100000
2.680000,1.450000,-0.120000
-0.260000,-0.510000,-0.120000
0.720000,-0.510000,0.860000
0.720000,0.470000,0.860000
0.720000,0.470000,-0.120000
-0.260000,-0.510000,0.860000
-1.240000,-0.510000,-0.130000
-1.240000,-1.490000,0.860000
-0.260000,-0.510000,-1.110000
-0.260000,-0.510000,-0.120000
0.720000,0.470000,0.860000
-0.260000,-0.510000,0.850000
-0.260000,0.470000,0.850000
1.700000,0.470000,0.850000
0.720000,0.470000,-1.110000
-0.260000,0.470000,-1.110000
-0.260000,0.470000,0.850000
-0.260000,-0.510000,0.850000
0.720000,-0.510000,0.850000
0.720000,-0.510000,0.850000
-0.260000,-2.470000,-0.130000
-0.260000,0.470000,-0.130000
-0.260000,-1.490000,0.850000
-0.260000,0.470000,-0.130000
-0.260000,0.470000,0.850000
0.720000,0.470000,-0.130000
0.720000,-0.510000,-0.130000
0.720000,1.450000,0.850000
0.720000,0.470000,1.830000
0.720000,0.470000,0.850000
0.720000,-0.510000,-0.130000
-0.270000,-1.490000,-0.130000
-1.250000,0.470000,0.850000
-0.260000,1.450000,-0.130000
-0.260000,-1.490000,-0.130000
-0.260000,0.470000,-0.130000
-0.260000,0.470000,-0.130000
0.720000,-0.510000,0.850000
0.720000,1.450000,0.850000
-0.260000,-0.510000,0.840000
-0.260000,0.470000,-0.140000
-0.260000,-0.510000,0.840000
0.720000,0.470000,0.840000
-0.260000,0.470000,0.840000
-0.260000,-0.510000,-0.140000
0.720000,1.450000,-1.120000
0.720000,0.470000,-0.140000
-0.270000,0.470000,-0.140000
-0.260000,1.450000,0.840000
0.720000,-0.510000,-0.140000
0.720000,0.470000,-0.140000
-0.270000,-0.510000,-0.140000
-1.250000,0.470000,-0.140000
-0.260000,-0.510000,0.840000
-0.260000,0.470000,-0.140000
-0.260000,-0.510000,-0.140000
-0.260000,0.470000,0.840000
-0.260000,-0.510000,-0.140000
-0.260000,0.470000,-1.120000
-0.260000,0.470000,-0.140000
0.720000,0.470000,1.820000
0.720000,-1.500000,0.840000
-0.260000,0.470000,-1.120000
0.720000,0.470000,-0.140000
0.720000,-0.510000,-1.120000
-0.270000,-0.510000,0.840000
1.700000,0.470000,-0.140000
-0.270000,-0.510000,0.840000
0.710000,0.470000,0.840000
-0.270000,-0.510000,0.840000
-1.250000,0.470000,0.840000
-1.250000,-0.510000,-0.140000
0.720000,0.470000,0.840000
-0.270000,-2.470000,-0.140000
0.720000,-1.490000,0.840000
1.700000,0.470000,-0.140000
-0.270000,-0.510000,-0.140000
-0.270000,0.470000,-1.120000
-0.270000,-0.510000,0.840000
0.710000,1.450000,-1.120000
-0.270000,-0.510000,-0.140000
0.710000,-0.510000,-1.120000
0.710000,0.470000,0.840000
0.710000,0.470000,-0.140000
0.710000,-0.510000,-0.140000
1.690000,0.470000,-0.140000
-1.250000,-1.490000,-0.140000
-0.270000,-0.510000,0.840000
-1.250000,-0.510000,0.840000
0.710000,0.470000,-1.120000
0.710000,0.470000,1.820000
-0.270000,0.470000,-2.100000
-0.270000,-0.510000,1.820000
0.710000,-1.490000,-1.120000
-0.270000,-0.510000,-1.120000
0.710000,0.470000,-0.140000
-1.250000,-0.510000,-0.140000
-1.250000,-0.510000,-1.120000
-0.270000,0.470000,0.840000
0.710000,0.470000,0.840000
-1.250000,0.470000,-0.140000
0.710000,0.470000,-0.140000
-1.250000,-0.510000,-0.140000
0.710000,-0.510000,-1.120000
-1.250000,0.470000,-0.140000
-1.250000,-0.510000,-0.140000
-1.250000,1.450000,-0.140000
-0.260000,1.450000,-1.120000
-0.260000,0.470000,0.840000
-0.260000,0.470000,-0.140000
1.700000,0.470000,-0.140000
-0.260000,0.470000,-0.140000
0.720000,-0.510000,0.840000
0.720000,0.470000,0.840000
0.710000,1.450000,-0.140000
-0.270000,0.470000,0.840000
1.690000,-0.510000,0.840000
0.710000,1.450000,0.840000
-0.270000,-0.510000,-0.140000
-0.270000,-0.510000,-0.140000
-1.250000,-0.510000,0.840000
-0.270000,-1.490000,-0.140000
-0.270000,-2.470000,-0.140000
-0.270000,0.470000,-0.140000
-1.250000,-0.510000,-0.140000
-0.260000,-2.470000,-0.140000
1.700000,-0.510000,-0.140000
-1.250000,-0.510000,-0.140000
0.720000,-1.490000,0.840000
0.710000,-1.480000,-1.120000
0.710000,0.480000,-0.140000
-0.270000,0.480000,-1.120000
-0.270000,-0.500000,0.840000
1.690000,-0.500000,-0.140000
-0.270000,-1.480000,-0.140000
-0.270000,0.480000,-0.140000
-0.270000,-0.500000,-0.140000
-0.270000,-1.480000,-0.140000
0.710000,-1.480000,0.840000
-0.270000,0.480000,0.840000
0.710000,2.440000,0.840000
0.710000,1.460000,-0.140000
-1.250000,-0.500000,0.840000
0.710000,0.480000,-1.120000
-0.270000,0.480000,-1.120000
1.690000,1.460000,-0.140000
-1.250000,-0.500000,-0.140000
1.690000,1.460000,-0.140000
0.710000,0.480000,-0.140000
-0.270000,1.460000,-0.140000
-0.270000,-0.510000,-0.140000
-1.250000,-0.510000,0.840000
0.710000,1.450000,0.840000
-0.270000,0.470000,-0.140000
-0.270000,0.470000,-0.140000
1.690000,0.470000,-1.120000
-0.270000,0.470000,-0.140000
-0.270000,-0.510000,-0.140000
-0.270000,-1.490000,0.840000
-0.270000,-0.510000,-0.140000
-0.270000,-0.510000,0.840000
0.710000,-1.490000,0.840000
1.690000,0.480000,0.840000
-0.270000,-1.490000,-0.140000
-0.270000,-0.500000,-0.140000
-0.270000,-2.470000,-1.120000
0.710000,0.480000,-0.140000
-0.270000,0.480000,-0.140000
0.710000,0.480000,-0.140000
-0.270000,0.480000,-0.140000
-1.250000,-0.500000,0.840000
-1.250000,-0.500000,1.820000
-0.270000,0.480000,0.840000
-1.250000,-0.500000,-0.150000
-1.250000,-0.500000,-0.150000
0.710000,0.480000,0.840000
-0.270000,0.480000,-0.150000
-0.270000,-1.480000,0.830000
0.710000,-0.500000,0.830000
-0.270000,0.480000,-0.150000
-1.250000,0.480000,0.830000
0.710000,0.480000,-0.150000
0.710000,1.460000,-0.150000
-0.270000,-0.500000,0.830000
-1.250000,-0.500000,-1.130000
1.690000,1.460000,-1.130000
1.690000,0.480000,-1.130000
0.710000,0.480000,-0.150000
-1.250000,0.480000,-0.150000
-0.270000,-0.510000,0.840000
-0.270000,-0.500000,1.820000
-0.270000,-0.500000,0.830000
0.710000,0.480000,-0.150000
-0.270000,-0.500000,-0.150000
0.710000,1.460000,-0.150000
-0.270000,0.480000,-1.130000
0.710000,0.470000,-1.130000
-0.270000,-0.510000,-0.150000
0.710000,-0.510000,-0.150000
0.710000,-0.510000,-1.130000
0.710000,1.460000,-0.140000
-0.270000,0.470000,0.840000
-1.250000,-0.510000,-1.130000
0.710000,0.470000,-0.140000
-0.270000,-0.510000,-0.140000
-0.270000,1.460000,-1.120000
-0.270000,0.470000,-0.140000
0.710000,-0.510000,-1.120000
-0.270000,0.470000,-0.140000
0.710000,0.470000,-0.140000
0.710000,-0.510000,-1.120000
-0.270000,-0.510000,-0.140000
0.710000,-1.490000,0.840000
-0.270000,0.470000,0.840000
-0.270000,-0.510000,1.820000
-0.270000,-0.510000,-0.140000
-2.230000,-1.490000,-0.140000
-0.270000,-0.500000,-0.140000
-0.270000,-1.480000,-0.140000
-1.250000,-1.480000,-0.140000
0.710000,1.460000,-0.140000
1.690000,0.480000,0.840000
0.710000,0.480000,0.840000
0.710000,0.480000,-0.140000
-0.270000,-1.480000,-0.140000
0.710000,0.480000,1.820000
0.710000,1.460000,0.840000
0.710000,1.460000,-0.150000
0.710000,-0.510000,0.830000
-0.270000,0.480000,-0.150000
-0.270000,0.480000,0.830000
-0.270000,0.470000,0.830000
0.710000,1.460000,-1.130000
-0.270000,0.470000,-1.130000
-0.270000,-0.510000,0.830000
0.710000,0.470000,-0.150000
1.690000,0.470000,-0.150000
-0.280000,0.470000,-1.130000
-1.260000,-0.510000,0.830000
-2.240000,0.470000,-0.150000
0.710000,0.470000,1.810000
0.710000,-1.490000,0.830000
-0.270000,0.470000,-0.150000
-0.270000,0.470000,-0.150000
-0.270000,0.470000,1.810000
0.710000,1.450000,0.830000
-0.270000,-0.510000,0.830000
-0.270000,0.470000,-0.150000
0.710000,1.450000,0.830000
0.710000,-0.510000,0.830000
-0.270000,-1.490000,1.810000
-0.270000,-1.490000,-1.140000
0.710000,0.470000,1.810000
-0.270000,0.470000,0.820000
0.710000,0.470000,0.820000
-0.270000,2.430000,-0.160000
-0.270000,-0.510000,0.820000
-0.270000,1.450000,-0.160000
-0.270000,-0.510000,0.820000
-0.270000,-0.510000,-0.160000
0.710000,0.470000,1.800000
-0.270000,1.450000,-1.140000
-0.270000,-1.500000,0.820000
-0.270000,0.470000,-0.160000
-1.250000,-0.510000,-1.140000
-2.230000,-1.490000,-0.160000
-1.250000,-0.510000,1.800000
-0.270000,-1.490000,0.820000
-1.250000,-0.510000,-1.140000
-0.270000,0.470000,-0.160000
-0.270000,0.470000,0.820000
0.710000,1.450000,-1.140000
0.710000,-0.510000,-0.160000
0.710000,0.470000,-0.160000
0.710000,0.470000,-0.160000
-0.270000,0.470000,-1.140000
1.690000,0.470000,0.820000
0.710000,0.470000,-1.140000
-0.270000,0.470000,0.820000
-0.270000,0.470000,-0.160000
-0.270000,0.470000,2.780000
0.710000,-1.500000,-0.160000
2.670000,1.450000,0.820000
-0.270000,0.470000,-0.160000
-1.250000,0.470000,-0.160000
-1.250000,-1.500000,0.820000
-1.250000,-0.510000,-0.160000
-0.270000,0.470000,0.820000
-0.270000,-0.510000,-0.160000
1.690000,1.450000,-1.140000
-0.270000,-0.510000,-0.160000
0.710000,0.470000,0.820000
0.710000,0.470000,0.820000
0.710000,0.470000,-0.160000
0.710000,0.460000,-0.160000
-0.270000,-0.520000,-1.140000
-0.270000,0.470000,0.820000
1.690000,0.460000,-0.160000
-1.260000,-1.500000,0.820000
-0.270000,-0.520000,-1.140000
0.710000,-1.500000,0.820000
0.710000,-0.510000,0.820000
-1.260000,-0.510000,-0.160000
1.690000,-0.510000,-0.160000
-0.280000,0.470000,-0.160000
-0.280000,0.470000,0.820000
-0.270000,-0.510000,-1.140000
0.710000,-0.510000,-0.160000
0.710000,0.470000,0.820000
-0.280000,-0.510000,-0.160000
0.710000,0.470000,0.820000
-1.260000,0.470000,0.820000
-0.280000,0.470000,-0.170000
-0.270000,1.450000,-0.170000
0.710000,0.470000,0.820000
-0.280000,-1.500000,1.800000
-0.270000,0.470000,-0.170000
-0.270000,0.470000,0.810000
-0.270000,0.470000,0.810000
0.710000,0.470000,-0.170000
0.710000,0.470000,0.810000
-0.280000,1.450000,0.810000
-0.280000,1.440000,-0.170000
-1.260000,-0.520000,-0.170000
-1.250000,-0.520000,0.810000
-0.270000,0.460000,-0.170000
-2.230000,-0.520000,0.810000
-1.250000,-1.500000,-0.170000
-0.270000,0.460000,0.810000
-0.270000,-0.520000,0.810000
-0.270000,0.460000,-1.150000
-0.270000,-0.520000,-0.170000
-0.270000,-0.520000,-0.170000
0.710000,-0.520000,-0.170000
-0.270000,1.450000,-1.150000
-0.270000,0.460000,-1.150000
-1.250000,-0.520000,0.810000
-0.270000,0.460000,0.810000
-0.270000,-0.520000,0.810000
-0.270000,-1.500000,0.810000
-0.270000,-1.500000,0.810000
-1.250000,-0.510000,-0.170000
-1.240000,0.470000,1.790000
-0.260000,-0.510000,0.810000
