X,Y,Z
0.59,-0.81,0.3
-0.39,-0.81,-1.66
-0.39,0.17,0.3
-0.39,1.15,-0.68
0.59,0.17,2.26
-0.39,1.15,-0.68
0.59,0.17,1.28
0.59,1.15,0.3
-0.39,1.15,1.28
-0.39,2.13,0.3
0.59,0.17,0.3
0.59,0.17,0.3
0.59,-0.82,0.3
1.57,0.17,-0.68
0.59,1.15,0.3
-1.37,0.16,-0.68
0.59,-0.82,0.3
0.59,0.17,-0.68
-0.39,0.17,-0.68
0.59,0.17,-0.68
-0.39,-1.8,0.3
0.59,0.17,-0.68
0.59,1.15,-1.66
-0.4,-0.82,-0.68
-0.39,0.17,-0.68
0.59,1.15,-0.68
0.59,0.16,1.28
0.59,1.15,0.3
-1.38,0.16,0.3
0.59,-0.82,-0.68
0.59,-0.82,-0.68
-0.4,1.15,0.3
1.57,1.14,-0.68
-1.38,0.16,-0.68
-0.4,-0.82,-0.68
0.59,1.14,-0.68
-0.4,-0.82,0.31
0.59,1.14,-0.68
0.58,0.16,0.31
-0.4,0.16,-1.66
0.58,0.16,-0.67
-0.4,-0.82,-1.65
-0.4,-0.82,-0.67
-1.38,0.16,-0.67
-0.39,-0.82,0.31
0.59,1.14,0.31
-0.39,1.14,0.31
-0.39,0.16,0.31
-0.39,0.16,0.31
-0.39,-0.82,-0.67
-0.39,-0.82,0.31
1.57,0.16,-0.67
-1.38,-0.82,-1.65
-0.39,1.14,-0.67
-0.39,0.16,1.29
-0.39,-0.82,-1.65
-0.39,-0.82,0.31
-0.39,-0.82,-0.67
-0.39,0.16,0.31
-0.39,-0.82,-0.67
1.57,1.15,0.31
0.59,1.14,-0.67
0.59,1.14,-0.67
0.59,1.14,-0.67
-1.37,-1.8,1.3
-0.39,-0.82,0.31
-0.39,1.14,1.29
0.59,2.12,-0.67
-0.39,0.16,0.31
0.59,-1.8,-0.67
-0.39,0.16,-0.67
0.59,-1.8,-1.65
0.59,0.16,0.32
-0.39,0.16,-0.67
-2.35,-0.82,-0.66
0.59,0.16,-0.66
0.59,1.14,-0.66
-0.39,1.14,-0.66
-0.39,-0.82,1.3
0.59,0.16,-0.66
-0.39,-0.82,1.3
-0.39,0.16,-0.66
-0.39,-0.82,0.32
0.59,0.16,-0.66
-0.39,-1.8,0.32
-0.39,-0.82,-0.66
0.59,0.17,-0.66
-0.39,0.17,-0.66
-0.39,0.17,1.3
-0.39,-0.82,-0.66
-0.39,-0.81,-1.64
-0.39,1.15,-0.66
0.59,-0.81,0.32
-0.39,-0.81,-0.66
0.59,-0.81,1.3
-0.39,1.15,-1.64
-1.37,-0.81,1.3
-0.39,0.17,-0.66
1.57,1.15,-0.66
-1.37,0.17,-0.66
-0.39,-1.79,0.32
0.59,-1.79,0.32
1.57,-0.81,1.3
0.59,-0.81,0.32
-0.39,0.17,-0.66
0.59,0.17,-1.64
-0.39,0.17,0.32
-1.37,-0.81,-0.66
0.59,-0.81,1.3
-0.39,-0.81,1.3
-0.39,0.17,0.32
-0.39,-1.79,-0.66
0.59,0.18,1.3
-0.39,0.18,-0.66
0.59,0.17,-0.66
-0.39,-0.81,-0.66
-0.39,0.18,-0.66
-0.39,-0.81,-0.66
0.59,-0.8,-0.66
-0.39,0.18,-0.66
-0.39,0.18,0.32
0.59,1.16,-0.66
0.59,-0.81,-0.66
0.59,0.18,0.32
0.59,0.18,1.31
-0.39,0.18,0.32
0.59,0.18,1.3
1.57,1.16,-0.66
-0.39,-0.81,-0.66
-0.39,0.18,0.32
-0.39,-0.81,0.32
1.57,0.18,-1.64
-1.37,-0.8,-0.66
0.59,0.18,-0.66
0.59,-0.8,0.33
-0.39,-0.8,0.33
0.59,-0.8,-0.66
-0.39,0.18,0.33
-2.35,0.18,0.33
-0.39,1.16,0.32
0.59,0.18,0.32
0.59,1.16,-0.66
0.59,0.18,-0.66
0.59,0.18,-0.66
0.59,-0.81,-0.65
-0.39,1.16,0.33
-0.39,1.16,1.31
0.59,-0.81,-0.66
1.57,-0.81,1.31
0.59,0.18,0.32
0.59,1.16,1.3
-0.39,-0.81,0.32
-0.39,1.16,1.3
0.59,1.15,-0.66
0.59,0.17,0.32
2.55,1.15,0.32
1.56,0.17,0.32
-0.4,-0.81,0.32
-1.38,-0.81,0.32
0.58,-0.81,-0.66
-0.4,-0.81,-0.66
-1.38,0.17,0.32
0.59,1.16,0.32
-1.38,1.15,0.32
-1.38,-0.81,-0.66
-0.39,0.17,-0.66
0.59,0.17,0.32
0.59,0.17,-0.66
-0.39,0.17,0.32
0.59,0.17,0.32
0.59,-0.81,0.32
0.59,-0.81,-0.66
0.59,-0.81,-0.66
0.58,0.17,0.32
0.58,0.17,-0.66
-0.4,1.15,-0.66
-0.4,-0.81,-0.66
0.58,1.15,-0.66
1.56,0.17,-0.66
-0.4,-0.81,-0.66
-0.4,-0.81,0.33
-0.4,0.17,-0.65
-0.4,-0.81,0.33
-0.4,-0.81,-1.64
-0.4,-0.81,-0.65
-1.38,0.18,-1.63
-0.39,1.16,1.31
0.59,0.17,0.33
-0.4,1.16,0.33
1.57,0.17,-0.65
-0.4,0.17,-0.65
-0.4,1.15,-0.65
-1.38,-0.81,0.33
-0.39,1.15,0.33
1.57,0.17,0.33
0.59,0.17,-0.65
-0.4,0.17,0.33
-0.4,-0.81,-0.65
0.59,0.17,-0.65
-0.4,0.17,-1.63
-1.38,0.17,-0.65
0.59,1.15,-0.65
0.59,0.17,-0.65
0.59,1.15,-0.65
-0.4,-0.81,0.33
-0.4,1.15,0.33
-0.39,1.15,0.33
0.59,0.17,-0.65
-0.39,0.17,0.33
0.59,0.17,-0.65
-0.4,0.17,0.33
-0.39,1.15,-0.65
-1.38,0.17,-0.65
0.59,0.17,-1.63
-0.39,0.17,1.32
-1.37,-0.82,-0.64
0.59,0.17,-0.64
0.59,0.17,-0.64
0.59,-0.81,0.34
-0.39,-0.81,0.34
-0.39,-0.81,-0.64
-0.39,0.17,-0.64
0.59,0.17,-0.64
0.59,0.17,-0.64
-1.37,0.17,-0.64
-0.39,1.15,-0.64
-1.37,-1.79,1.32
-0.39,-0.81,-1.62
0.59,-0.81,0.34
0.59,-0.81,-1.62
0.59,0.17,0.34
1.57,2.13,-0.64
-0.39,-0.81,0.34
0.59,0.17,0.34
-0.39,0.17,2.3
-0.39,-1.79,-1.62
-0.39,0.17,-0.64
-0.39,-0.81,-1.62
1.57,0.17,0.34
-0.39,-0.81,0.34
0.59,2.13,-0.64
1.57,0.17,-1.62
-0.4,-0.81,0.35
-0.39,0.17,-0.64
1.57,-0.81,0.35
0.58,0.17,-0.64
-0.4,-0.81,-0.63
-0.4,0.17,0.35
-0.4,0.17,0.35
0.59,-0.81,-0.63
0.58,-0.81,-0.63
0.58,0.17,-0.63
-0.4,-0.81,0.35
-0.4,-0.81,0.35
0.58,-0.81,0.35
1.56,1.16,1.33
-0.4,-0.81,0.35
0.58,0.17,0.35
-1.38,-1.79,0.34
-0.4,0.18,-0.64
-0.4,0.18,0.35
0.58,0.18,1.33
-0.4,-1.79,0.34
0.58,-0.8,-0.64
0.58,0.18,1.32
0.58,1.16,0.34
0.58,-0.8,-0.64
1.56,0.18,-0.64
-0.4,-0.8,-0.64
1.56,-0.8,-0.64
-0.4,-0.8,-0.64
0.58,1.16,-0.64
0.58,0.18,-0.63
0.58,0.18,-0.63
1.56,1.16,0.35
-0.4,0.18,-0.63
-0.4,2.14,1.33
0.58,0.18,-0.63
-0.4,-0.81,-1.61
0.58,-0.8,0.35
0.58,0.18,0.35
0.58,-0.8,-0.63
0.57,-0.8,0.35
-0.41,1.16,0.35
0.57,2.14,1.33
-0.41,1.16,-0.63
0.57,-0.81,0.35
-0.41,0.17,-0.63
-0.41,-0.81,0.35
-0.41,1.16,-0.63
-0.41,-0.81,0.35
1.56,-0.81,-0.63
0.57,0.18,0.35
1.55,0.18,-0.63
0.57,1.16,1.33
0.57,1.15,-0.63
0.57,0.17,1.33
0.57,-0.81,0.35
-0.41,0.17,0.35
-0.41,-0.81,-0.64
0.57,-0.81,1.33
-0.41,-0.81,-1.62
-1.39,-2.77,-0.63
0.57,-0.8,1.33
-0.41,-0.8,0.35
0.57,-0.8,1.33
-0.41,-0.8,0.34
-0.41,-0.8,0.34
-0.41,-0.8,0.34
0.57,0.18,-0.64
0.57,0.18,-0.64
-0.41,1.16,0.34
-0.41,0.18,-0.64
-0.41,-0.8,0.34
1.55,1.16,-0.64
-0.41,-0.8,0.34
0.57,1.16,-0.64
-0.41,0.18,-0.64
-1.39,0.18,0.35
-0.41,0.18,-0.64
1.55,1.16,-0.63
-0.41,0.18,-0.63
0.57,1.16,0.35
-0.41,-0.8,-0.63
-0.41,1.16,-0.63
1.55,1.16,-0.63
-0.41,0.18,0.35
0.57,-0.8,0.35
-0.41,-0.8,0.35
-0.41,0.18,-1.61
0.57,-0.8,0.35
-0.41,0.18,-0.63
0.57,-0.8,0.35
0.57,0.18,0.35
-1.39,0.18,0.35
-1.39,0.18,0.35
-0.41,0.18,-0.63
-0.41,0.18,0.35
-0.41,0.18,1.33
-0.41,0.18,-0.63
-0.41,1.16,-0.63
-1.39,0.18,0.35
1.56,-0.8,1.33
-0.41,0.18,-0.63
-1.39,-0.8,0.35
-1.39,-0.8,-0.63
0.58,0.18,0.35
1.56,0.18,-1.61
-0.41,2.14,0.35
0.58,2.14,-0.63
-0.41,1.15,0.35
1.56,1.15,-0.63
-0.41,-0.81,0.35
0.57,1.15,-0.63
-0.41,-0.81,0.35
-0.41,1.15,-0.63
-0.41,1.15,1.33
-1.39,1.15,0.35
-0.4,-0.81,1.33
0.58,0.17,0.35
-0.4,-0.81,1.33
0.58,0.17,-0.64
-1.39,-0.81,0.35
1.56,0.17,-0.63
-0.4,0.17,1.33
0.58,0.17,0.35
-0.4,-0.81,0.34
-0.4,0.17,-0.64
-0.4,0.17,-0.64
-2.37,-0.81,0.35
-0.4,0.17,-0.64
0.58,1.15,-0.63
0.58,0.17,-0.63
-0.4,1.15,-0.63
0.58,1.15,0.35
-0.4,1.15,-0.63
-1.38,-1.79,0.35
-0.4,1.15,-0.63
-0.4,0.17,-0.63
0.58,0.17,0.35
-0.4,-0.81,0.35
0.58,0.17,0.35
0.58,2.13,0.35
0.58,1.15,0.35
0.58,-0.82,0.35
-0.4,0.17,-0.63
0.58,0.16,-1.61
-1.38,-0.82,1.33
1.56,0.17,-0.63
-0.4,-0.82,0.35
0.58,0.17,1.33
-0.4,0.17,-0.63
0.58,0.17,0.35
-0.4,-0.81,-0.63
-0.4,0.17,-0.63
-0.4,1.15,0.35
0.58,1.15,0.35
1.56,0.16,-0.63
-0.4,-0.82,-0.63
0.58,1.15,1.33
-0.4,0.16,-0.63
-0.4,1.14,2.31
-0.4,0.16,0.35
-0.4,0.16,-1.62
-1.38,0.16,1.33
-0.4,1.14,-1.62
0.58,-1.8,0.35
-0.4,0.16,-0.63
-0.4,0.16,-0.63
0.58,1.14,-1.61
0.58,-0.82,1.33
-0.4,-0.82,0.35
-0.4,1.14,-0.63
-0.4,0.16,-1.61
-0.4,0.16,0.35
0.58,-0.82,0.35
-0.4,-1.8,0.35
-1.38,-0.82,0.35
-0.4,-0.82,0.35
-0.4,-1.8,-0.63
-0.4,1.15,0.35
-0.4,-0.81,0.35
-0.4,0.17,-0.63
-1.38,-0.81,-0.63
0.59,0.17,0.35
0.58,1.15,-0.63
0.58,1.15,1.33
-0.4,-0.82,-0.63
0.58,0.17,-0.63
0.58,-0.81,-1.61
0.58,-0.81,-0.63
0.58,0.17,-0.63
0.58,0.17,-0.63
-0.4,-0.81,0.35
-0.4,0.17,-0.63
1.56,-1.79,0.35
2.54,-0.81,0.35
-1.38,-0.81,-0.63
-0.4,-0.81,0.35
0.58,1.15,0.35
0.58,1.15,-0.63
-0.4,0.17,-0.63
1.56,1.15,-0.63
-0.4,0.17,1.34
0.58,1.15,-0.63
0.58,0.17,0.35
-0.4,-0.81,1.33
0.58,-0.81,1.33
0.58,-0.81,1.33
-0.4,-0.81,1.33
0.58,0.17,0.35
-1.39,0.17,0.35
0.58,-0.81,-0.63
-0.4,0.17,1.33
0.58,1.15,-1.61
0.58,-0.81,-0.63
1.56,-0.81,0.35
0.57,0.17,0.35
-1.39,0.17,1.33
-0.41,1.15,-0.63
1.56,0.17,0.35
1.55,0.17,-0.63
0.57,1.15,-0.63
0.57,-0.81,-1.61
0.57,-0.81,0.35
-0.41,0.17,0.35
-0.41,0.17,-0.63
1.55,1.15,0.35
0.57,1.15,0.35
1.55,0.17,0.35
0.57,0.17,0.35
0.57,0.17,-0.63
0.57,0.17,0.35
-0.41,0.17,-0.63
-0.41,-0.81,0.35
-2.38,0.17,-1.61
1.55,0.17,0.35
-0.41,-0.81,-0.63
-0.41,1.15,-0.63
0.57,-0.81,-0.63
1.55,-0.81,1.33
-0.41,-0.81,-0.63
-0.41,0.17,0.35
0.57,-0.81,-0.63
-0.41,0.17,0.35
0.57,0.17,0.35
1.55,0.17,0.35
0.56,-0.81,0.35
-0.42,1.15,0.35
0.56,1.15,-0.63
-0.42,-0.81,-1.61
0.56,0.17,-1.61
0.56,0.17,1.34
-0.42,0.17,0.35
-0.42,-0.81,1.33
0.56,0.17,0.35
0.56,0.17,-0.63
-0.42,-1.79,0.35
-0.42,1.15,-1.61
-0.42,1.15,-0.63
0.56,-0.81,0.35
0.56,-0.81,0.35
0.56,-0.81,-0.63
-1.4,0.17,-0.63
-0.42,-0.81,1.34
-0.42,0.17,-0.63
-0.42,-0.81,0.35
1.55,1.15,0.35
-0.42,1.15,0.35
-0.42,-0.81,0.35
-1.4,-0.81,-0.63
-1.4,0.17,0.35
0.57,1.15,0.35
-1.39,0.17,-0.63
0.57,0.17,0.35
-0.41,0.17,0.35
0.57,0.17,0.35
-0.41,0.17,-0.63
-1.39,0.17,0.35
-1.39,-0.81,0.35
-1.39,0.17,0.35
-0.41,0.17,-0.63
-0.41,-0.81,-0.63
0.57,0.17,-0.63
-0.41,0.17,-0.63
-0.41,2.13,-0.63
-0.41,0.17,0.35
-0.41,1.15,1.33
0.57,0.17,0.35
0.57,0.17,-0.63
-0.41,-0.82,0.35
0.57,0.17,0.35
-0.41,0.17,-0.63
-0.41,0.17,0.35
-0.41,0.17,1.33
-1.39,0.17,0.35
0.58,-0.82,-0.63
1.56,0.17,-0.63
0.57,0.17,0.35
0.57,1.15,0.35
0.57,-0.82,1.33
0.57,1.15,1.33
0.57,2.13,0.35
-0.41,1.14,1.33
-1.39,0.16,-0.63
1.55,-0.82,-1.61
-0.41,0.16,1.33
-0.41,0.16,-0.63
-0.41,-0.82,0.35
-0.41,-0.82,0.35
0.57,0.16,1.33
-1.39,-0.82,-0.63
-1.39,0.16,1.33
-1.39,-1.8,0.35
0.58,0.17,0.35
-0.41,0.17,0.35
-0.41,0.17,0.34
0.58,0.16,0.34
0.58,1.15,-0.64
0.57,0.16,-0.64
0.57,1.14,0.35
-0.41,0.16,0.35
0.57,0.16,0.34
-0.41,0.16,0.34
0.57,0.16,0.34
0.57,0.16,0.34
-1.39,0.16,1.32
0.57,1.14,0.34
0.57,1.14,-0.64
0.57,1.14,0.34
-0.41,1.14,0.34
-0.41,-0.82,0.34
0.57,0.16,1.32
0.57,0.16,-0.64
-0.41,1.14,1.32
-1.39,0.16,1.32
0.57,-0.82,-0.64
0.57,-0.82,-1.62
-0.41,0.16,0.34
0.57,0.16,-0.64
0.57,1.14,0.34
0.57,0.16,-0.64
-0.41,0.16,0.34
0.57,-0.82,-0.64
0.57,0.16,-0.64
0.57,0.16,-0.64
-1.39,-0.82,0.34
-1.39,-1.8,0.34
0.57,1.14,-0.64
-0.41,0.16,-0.64
-0.41,-0.82,0.34
1.55,-0.82,0.34
-0.41,-0.82,-0.64
0.57,-0.82,1.32
0.57,0.16,-0.64
0.57,-0.82,-1.62
-0.41,0.16,0.34
0.57,-0.82,0.34
-0.41,0.16,0.34
0.57,0.16,1.32
-1.39,-0.82,0.34
-0.41,-0.82,-0.64
-2.37,0.16,-0.64
0.57,0.16,0.34
0.57,1.14,0.34
-0.41,-0.82,0.34
-0.41,0.16,0.34
-0.41,0.16,0.34
0.57,0.16,-0.64
-0.41,-0.82,0.34
-0.41,-0.82,-0.64
-0.41,-1.8,0.34
-0.41,-0.81,1.32
-0.41,0.17,1.32
-0.41,0.17,-0.64
-1.39,0.17,-0.64
-0.4,0.17,0.34
0.58,-0.81,0.34
-0.4,0.17,1.32
-0.4,0.17,1.32
-0.4,-0.81,0.34
0.58,-0.81,-0.64
-0.4,0.17,0.34
-0.4,0.17,0.34
-0.4,-1.79,-0.64
1.56,0.17,0.34
1.56,-0.81,-0.64
0.58,0.17,0.34
0.58,0.17,1.32
-0.41,1.15,0.34
0.58,0.17,0.34
1.56,0.17,-0.65
-1.39,-0.81,2.3
-0.41,1.15,0.33
-0.41,1.15,1.31
0.58,1.15,-0.65
-0.41,1.15,-0.65
0.58,0.16,0.33
0.57,0.16,0.33
-0.41,0.16,1.31
-0.41,0.16,-0.65
-0.41,0.16,-0.65
-1.39,-0.82,0.33
0.58,1.15,2.29
0.58,0.16,1.31
-0.41,-0.82,-0.65
0.58,0.16,-0.65
0.58,0.16,0.33
0.57,0.16,1.31
0.57,-0.82,0.33
1.55,-0.82,0.33
-1.39,0.17,1.31
-0.41,-0.82,0.33
-2.37,-0.81,2.29
1.56,-0.81,1.3
0.57,0.17,-0.66
0.57,0.17,0.32
-0.41,0.17,1.3
0.57,0.17,0.32
-0.41,1.15,-0.66
1.55,0.17,-0.66
-0.41,-0.82,1.3
-0.41,0.17,0.32
0.57,0.17,0.32
-0.41,-0.81,-0.66
0.57,0.17,-0.66
-0.41,1.15,-0.66
-1.39,0.17,-0.66
0.57,0.17,-0.66
1.55,-0.82,1.3
-0.41,-0.81,1.3
-1.39,-0.81,-0.66
-1.39,0.17,-0.66
-0.41,-0.81,-0.66
-0.41,-0.81,0.32
0.58,0.17,0.32
0.58,1.15,0.32
-0.41,2.13,-0.66
0.58,1.15,-0.66
-0.41,1.15,-0.66
-0.41,0.16,-0.66
-0.41,0.16,-0.66
-0.4,1.14,1.31
0.58,0.16,-0.66
0.58,-0.82,0.32
-1.39,-0.82,0.32
-0.4,0.16,-0.66
0.58,0.16,-0.66
-1.39,-0.82,1.31
0.58,0.16,0.32
0.58,0.16,0.32
-0.4,1.14,-0.66
0.58,0.16,-0.66
-0.4,-0.82,1.31
1.56,0.16,0.32
-0.41,-0.82,0.32
0.58,1.14,1.3
-0.41,0.16,-0.66
0.58,0.16,0.32
0.57,0.16,-0.66
0.57,0.16,1.3
0.57,-0.82,0.32
0.57,0.16,-1.64
-0.41,0.16,0.32
0.57,1.14,-0.66
-0.41,0.16,0.32
-1.39,0.16,0.32
0.57,0.16,1.3
0.57,0.16,1.3
-0.41,-1.8,-0.66
0.57,-0.82,0.32
-0.41,-1.8,-1.64
-1.39,-0.82,0.32
0.57,0.17,0.32
0.57,0.17,0.32
0.57,0.17,0.32
0.57,0.17,0.32
1.55,0.17,1.3
0.57,1.15,0.32
0.57,1.14,1.3
-0.41,-0.82,0.32
-1.39,0.16,-0.66
0.57,-0.82,0.32
-0.41,0.16,0.32
-0.41,1.14,-0.66
0.57,0.16,0.32
-0.41,-1.8,-0.66
-0.41,0.16,-0.66
-0.41,-0.82,0.32
-0.41,0.17,1.3
0.57,0.17,0.32
-0.41,-0.82,1.3
0.57,-0.82,-0.67
-0.41,0.17,-0.66
0.57,0.17,-0.66
1.55,0.17,-0.66
-0.41,-0.81,0.32
-0.41,1.15,0.32
-0.41,1.15,-0.66
0.57,0.16,0.32
0.57,0.16,-0.66
1.55,0.16,0.32
0.57,0.16,0.32
0.57,0.16,-0.66
-1.39,-0.82,1.3
-0.41,-1.8,1.3
1.55,1.15,0.32
0.57,0.17,1.3
0.57,0.16,-0.67
-1.39,-0.82,-0.67
-1.39,-0.82,2.28
0.57,-0.81,1.29
-1.39,-0.81,0.31
1.55,0.17,0.31
-0.41,0.17,0.31
-0.41,0.17,0.31
-1.39,1.15,-0.67
0.57,1.15,0.31
0.57,-0.82,-0.67
0.57,0.17,1.29
-0.41,0.17,0.31
-0.41,0.17,0.31
1.55,0.17,0.31
-0.41,0.17,-0.67
0.57,0.17,0.31
-0.41,0.17,0.31
-0.41,0.16,0.31
0.57,1.15,-0.67
0.57,1.14,0.31
-0.41,0.16,-0.67
1.55,0.16,-0.67
-1.39,0.16,0.31
1.55,-0.82,1.29
1.55,-0.82,-0.67
0.57,-0.82,-0.67
0.56,0.16,-0.67
-0.42,0.16,-0.67
-0.42,0.16,0.31
0.57,-0.82,-0.67
0.56,-0.82,-0.67
0.56,0.17,0.31
0.56,-0.82,-0.67
1.54,0.17,0.31
0.56,0.17,-0.67
-0.42,0.17,0.31
0.56,-0.81,-0.67
-1.4,-0.81,-0.67
1.54,0.17,0.31
-0.42,-1.79,0.31
-0.42,0.17,0.31
1.54,-0.81,0.31
-0.42,0.17,0.31
1.54,0.17,1.29
0.56,0.17,0.31
-0.42,-0.81,-0.67
0.56,0.17,-0.67
-0.42,1.15,-2.63
0.56,0.17,0.32
-0.42,0.17,1.3
0.56,0.17,0.31
-0.42,1.15,0.31
-0.42,-0.81,0.31
-0.42,0.17,-0.67
0.56,1.15,-0.67
-0.42,0.17,1.29
-0.42,0.17,-0.67
-1.4,0.17,1.29
-0.42,1.15,-0.67
-0.42,0.16,-0.67
-1.4,-0.82,0.31
0.56,-0.82,0.31
-1.4,-0.81,1.29
-0.42,0.17,-0.67
1.54,1.15,0.31
0.56,0.17,-0.67
0.56,0.17,-0.67
0.56,0.17,0.31
-0.42,0.17,1.29
0.56,0.17,0.31
-0.42,-0.82,-0.67
-1.4,1.15,0.31
0.56,-0.82,-0.67
-1.4,-0.82,0.31
-0.42,-1.8,0.31
0.56,0.17,0.31
-0.42,1.15,0.31
-0.42,1.15,-0.67
-1.4,0.17,0.31
-0.42,1.15,-0.67
0.57,0.16,0.31
0.57,0.16,0.31
-1.4,0.16,-0.67
-0.41,0.16,0.31
-0.41,-0.82,0.31
-0.41,1.15,0.31
-0.41,-0.82,-0.67
-0.41,-0.82,-0.67
-0.41,0.16,0.31
-0.41,0.16,0.31
-0.41,0.16,-0.67
-0.41,1.15,-0.67
1.55,1.14,1.29
0.57,1.14,0.31
0.57,0.16,-0.67
-0.41,-0.82,1.29
-1.39,0.16,1.29
-0.41,0.16,-0.67
0.57,0.16,0.31
0.57,-0.82,0.31
0.57,-0.82,-0.67
-0.41,1.14,-0.67
-0.41,-0.82,0.31
0.57,0.16,0.31
-1.39,-1.8,-0.67
0.57,0.16,1.29
1.55,-0.82,-0.67
-1.39,-0.82,0.31
0.57,0.17,-0.67
0.57,0.17,-0.67
-0.41,0.17,1.29
0.57,1.15,0.31
-0.41,-0.82,-0.67
-1.39,-0.82,1.29
-0.41,-0.82,1.29
-0.41,-0.81,-0.67
0.57,-1.79,0.31
0.57,-0.81,0.31
-0.41,0.17,0.31
0.57,0.17,0.31
1.55,-0.81,1.29
-0.41,0.17,2.27
0.57,0.17,0.3
0.57,0.17,1.28
-0.41,-0.81,-0.68
-0.41,0.17,0.3
0.57,-0.81,-0.68
0.57,-0.81,0.3
0.57,0.17,-0.68
-0.42,-1.79,0.3
-0.41,-0.81,-0.68
-0.41,-0.81,0.3
-1.39,-0.81,0.3
-1.39,0.18,0.3
-0.41,1.16,1.28
1.55,-0.81,2.26
0.57,-0.81,1.28
-0.41,0.18,1.28
1.55,1.16,0.3
0.57,1.16,-0.68
1.55,-0.81,0.3
-0.42,-0.81,1.28
1.55,0.18,1.28
-0.42,0.18,1.28
0.56,0.18,0.29
1.54,0.17,-0.69
-0.42,1.16,-0.69
1.54,0.17,0.29
1.54,-0.81,-0.69
-0.42,0.17,-0.69
0.56,-0.81,0.3
1.54,0.17,0.3
-1.4,-0.81,1.28
-0.42,1.16,0.29
0.56,0.17,-0.69
0.56,2.14,1.27
-0.42,-0.81,-0.69
-0.42,0.17,-0.69
-0.42,-0.81,-0.69
-0.42,0.17,0.29
-1.4,0.17,0.29
0.56,2.13,1.28
-0.42,-0.81,0.29
-0.42,0.17,-0.69
0.56,-0.81,0.29
-0.42,0.17,0.29
0.56,0.17,0.29
1.54,-0.81,-0.69
-0.42,0.17,-0.69
1.54,0.17,1.27
-0.42,0.17,1.27
-0.42,0.17,-0.69
-0.42,1.15,0.29
-0.42,-0.81,0.29
-0.42,-0.81,0.29
-0.42,0.17,1.27
0.56,0.17,-0.69
-0.42,-0.81,-0.69
-1.4,-0.81,0.29
-0.42,-0.81,0.29
0.56,0.17,-0.69
-1.4,0.17,-0.69
-0.42,2.14,0.29
-0.42,1.15,-0.69
0.56,-0.81,0.29
-0.42,1.15,0.29
0.56,1.15,-0.69
-0.42,0.17,-1.67
-2.38,0.17,-0.69
0.57,-0.81,1.28
0.57,-1.79,1.27
0.56,0.17,0.29
-0.42,0.17,1.27
0.56,0.17,-0.69
-0.42,-1.79,0.29
0.56,-0.81,0.29
-0.42,-0.81,0.29
0.56,-0.81,0.29
-1.4,-0.81,0.29
-0.42,0.18,1.27
-0.41,-0.8,0.29
-1.4,-0.8,-1.67
-0.41,0.18,-0.69
-0.41,0.18,2.25
-1.39,-0.8,-0.69
-1.39,-0.8,1.27
2.53,0.18,0.29
-0.41,-1.78,0.29
-1.39,0.18,-0.69
-0.41,0.18,1.27
0.57,0.18,0.29
1.55,-0.8,1.27
-1.39,0.18,0.29
-0.41,0.18,0.29
0.57,0.18,0.28
0.57,0.18,0.28
0.57,1.16,0.28
-1.39,-0.8,0.28
0.57,2.14,-0.7
-0.41,0.18,1.27
-0.41,0.18,1.26
0.57,-2.76,2.24
0.57,0.18,0.28
-0.41,0.18,1.26
0.57,-0.8,0.28
-0.41,0.18,1.26
-0.41,0.18,0.28
-0.41,-0.8,1.26
0.57,1.16,-1.69
-0.41,1.16,0.28
-0.41,-0.8,0.28
-0.41,0.18,0.28
-0.41,-0.8,0.28
-0.41,0.18,1.26
-1.39,0.18,-0.71
0.57,0.18,1.26
-0.41,1.16,0.27
0.57,0.18,-0.71
-0.41,-1.78,-1.69
0.57,1.16,0.28
0.57,-0.8,0.28
0.57,-0.8,1.26
1.55,0.18,1.25
-0.41,1.16,1.25
-1.39,-0.8,0.27
-0.41,-0.8,-0.71
-0.41,1.16,-0.71
-1.39,0.18,0.27
0.57,0.18,0.27
-0.41,0.18,-0.71
0.57,0.18,0.27
1.55,0.18,-0.71
1.55,0.18,0.27
-0.41,0.18,0.27
-0.41,1.16,-0.71
0.57,1.16,0.27
-0.41,0.18,-1.69
1.55,0.18,-0.71
0.57,-0.81,0.28
0.57,1.16,0.28
-0.41,0.18,1.26
0.57,0.18,1.25
0.57,-0.81,-0.71
-0.41,1.16,-0.71
-1.39,0.17,0.27
-0.41,-0.81,0.27
-0.41,0.18,0.27
-0.41,-0.81,-0.71
0.57,-0.8,1.25
0.57,-0.8,0.27
0.57,1.16,0.27
0.57,0.18,1.25
1.55,1.16,0.27
0.57,0.17,0.27
-1.4,0.17,-0.71
-0.41,1.16,0.27
-0.41,-0.81,1.25
-0.41,-1.79,-0.71
1.55,0.18,1.25
0.57,0.18,-0.71
-0.41,-0.8,1.25
-0.41,-0.8,-0.71
0.57,-0.8,0.27
-0.41,-0.8,0.27
1.55,0.18,1.25
-0.42,-0.8,0.27
-0.41,0.18,0.27
-0.41,-0.8,0.27
0.57,0.18,1.25
-0.41,-0.8,0.27
0.57,1.16,0.26
1.55,0.18,0.26
0.56,-0.8,-0.72
0.56,-0.8,1.25
0.56,1.16,0.26
-1.4,-0.8,1.24
-0.42,-0.8,1.24
-1.4,-0.8,0.26
-0.41,0.18,0.26
-1.4,-0.8,0.26
-0.41,0.18,-0.72
0.57,1.16,-0.72
