X,Y,Z
0.59,0.54,0.3
0.59,-0.44,0.3
-0.39,0.54,0.3
1.57,1.52,-0.68
0.59,0.54,1.28
-0.39,-0.44,-0.68
-1.37,-0.44,0.3
0.59,2.5,-0.68
0.59,0.54,-0.68
0.59,0.54,0.3
0.59,1.52,0.3
-0.39,-0.45,1.28
-0.39,0.53,1.28
0.59,0.53,0.3
0.59,-0.45,-0.69
-0.39,-0.45,1.28
-0.39,-0.45,-0.69
-0.39,-0.45,1.28
-0.39,1.52,0.29
0.59,1.51,-0.69
-0.39,0.53,-0.69
-1.37,-0.45,-0.69
0.59,-1.43,1.28
-0.39,0.53,0.29
-0.39,1.51,1.27
0.59,1.51,-0.69
-0.39,0.53,0.29
-0.39,0.53,0.29
0.59,0.53,-0.69
0.59,-0.45,0.29
-0.39,0.53,-0.69
-0.39,0.53,0.29
-0.39,0.53,1.27
-1.37,0.53,1.27
0.59,-0.45,-0.69
-0.39,-0.45,0.29
0.59,-0.45,-0.69
-0.39,-0.45,-0.69
0.59,-1.43,0.29
-0.39,0.53,1.27
-0.39,-1.43,-0.69
0.59,-0.45,0.29
-0.39,-0.45,0.29
-1.37,0.53,0.29
0.59,-0.45,-0.69
0.59,-0.45,1.27
-0.39,-2.41,1.27
-0.39,0.53,0.29
0.59,0.53,0.29
-0.39,-0.45,0.29
-0.39,-1.43,0.29
-0.39,-0.45,0.29
0.59,0.54,0.29
1.57,0.54,-0.69
0.59,0.53,-0.69
0.59,0.53,0.29
-1.37,-1.43,0.29
-0.39,-0.45,0.29
0.59,-1.43,0.29
0.59,0.54,0.29
-1.37,-0.44,1.27
-0.39,0.54,0.29
-1.37,-0.44,0.29
-0.39,-0.44,0.29
-1.37,0.54,1.27
-0.38,-0.44,1.26
-0.38,-0.44,1.26
-0.38,0.54,1.26
1.58,-0.44,1.26
-0.38,0.54,0.28
-0.38,0.54,0.28
-0.38,0.54,1.26
0.6,-0.44,-0.7
0.6,0.54,1.26
0.6,0.54,0.28
0.6,0.54,0.28
-0.39,0.53,0.28
-0.39,0.53,0.28
-0.38,-0.45,-0.71
1.58,0.53,-0.7
-0.39,-0.45,-0.7
0.6,0.53,0.28
-1.37,0.53,1.26
-1.37,0.53,0.28
-1.36,-0.45,2.24
0.6,-0.45,1.25
0.6,-0.45,0.27
-0.38,1.51,-1.69
-0.38,0.53,1.25
0.6,-0.45,0.27
1.58,-0.45,1.25
-0.38,1.51,0.27
-0.38,0.53,-0.71
-0.38,0.53,0.27
-0.38,0.53,0.27
-1.36,-0.45,0.27
-1.36,0.53,1.25
-0.38,-0.45,-0.71
-1.36,0.53,-0.71
-0.38,-0.45,0.27
-0.38,0.53,0.27
-0.38,-1.43,1.25
-0.38,0.53,0.27
0.6,1.51,0.27
-1.36,0.53,0.27
-0.38,0.53,1.25
0.6,0.53,0.27
-0.38,-0.45,0.27
-0.38,-0.45,0.27
-0.38,-0.45,-0.71
0.61,0.53,0.27
0.6,-0.45,0.27
0.6,0.53,-0.71
-0.38,-1.43,-0.71
-0.38,-0.45,0.27
-1.36,-1.43,0.27
-0.38,0.53,0.27
0.61,-0.45,1.25
0.61,0.53,0.27
-0.38,0.53,0.27
0.6,0.53,1.25
1.58,1.51,-0.72
-0.38,0.53,-0.72
-0.38,-0.45,1.25
1.58,-0.45,0.26
-0.38,-0.45,0.26
0.6,1.51,0.26
-1.36,0.53,-0.72
0.6,-1.43,1.24
0.6,-0.45,1.24
0.6,0.53,0.26
0.6,0.53,-0.72
-0.38,0.53,-0.72
-0.38,-0.45,1.24
-0.38,-0.45,1.24
-1.36,-1.43,0.26
-0.38,1.51,-0.72
-1.36,-0.45,0.26
-0.38,-1.43,-0.72
-0.38,-0.45,0.26
-0.38,-0.45,-0.72
1.59,0.53,0.26
0.6,-0.45,0.26
-1.36,-1.43,2.22
0.61,0.53,-0.72
0.6,0.53,1.24
-0.38,0.53,0.26
-0.38,-0.45,0.26
-0.38,-1.43,0.26
0.61,0.53,-0.72
1.59,0.53,1.24
-0.38,0.53,1.24
1.58,0.53,1.24
-0.38,-1.43,-0.73
-0.38,0.53,-0.73
-0.38,0.53,-0.72
0.6,1.51,0.26
1.58,-0.45,0.26
0.6,0.53,0.26
-0.38,0.53,-1.71
-1.36,-0.45,-1.7
0.6,0.53,-0.72
-1.36,0.53,-0.72
-0.38,-0.45,-0.72
0.6,-0.45,1.24
-0.38,0.53,-0.72
-0.38,-0.45,0.26
0.6,-0.45,0.26
-0.38,-0.45,1.24
0.6,-1.43,-0.72
-0.38,0.53,0.26
-0.38,0.53,-0.72
-0.38,0.53,-0.72
1.58,-0.45,-0.72
0.6,1.51,0.26
0.6,0.53,-0.72
0.6,1.51,-0.72
0.6,0.53,0.26
-1.36,-0.46,-1.7
0.6,0.53,0.26
-0.38,-0.46,0.26
-0.38,-0.45,0.26
0.6,0.53,-1.7
-0.38,-1.44,-0.72
-0.38,-1.43,1.25
-0.38,-1.43,-0.72
-0.38,-0.45,1.25
-0.38,0.53,1.24
-0.38,0.53,-0.72
0.6,1.51,0.26
0.6,1.51,-0.72
-1.36,-1.43,0.26
0.6,-0.45,0.26
-1.36,-0.45,0.26
1.58,0.53,0.26
-0.38,-0.45,0.26
-0.38,-1.43,-0.72
0.6,0.53,1.24
-0.38,-0.45,0.26
-1.36,0.53,0.26
0.6,0.53,-0.72
-0.38,-0.45,0.26
0.6,-0.45,-1.7
-0.38,-1.43,0.26
-0.38,-0.45,-0.72
-0.38,0.53,1.24
-0.38,0.53,-0.72
-1.36,0.53,1.24
0.61,-0.45,-0.72
0.61,-1.43,0.26
-2.34,-1.43,-1.7
-1.35,-0.45,0.26
-0.37,0.53,-0.72
0.61,-0.45,0.27
-0.37,-0.45,1.25
0.61,-0.45,-0.72
0.61,-0.45,-0.72
-0.37,-0.45,0.27
-1.35,0.54,-0.72
-0.37,-0.45,-0.72
-0.37,1.52,-0.71
-0.37,-0.45,0.27
-0.37,0.53,-0.71
-0.37,0.53,1.25
-0.37,0.53,-0.71
0.61,0.53,0.27
-1.35,-1.43,-0.71
0.61,0.53,0.27
-0.37,0.53,-0.71
1.59,-0.45,1.25
-0.37,0.53,-0.71
-0.37,-0.45,0.27
0.61,-0.45,0.27
-0.37,1.51,-1.69
-0.37,-0.45,-1.69
-0.37,0.53,0.27
0.61,0.53,0.27
-0.37,0.53,1.25
-0.37,-0.45,-0.71
0.61,-0.45,1.25
-1.35,-0.45,0.27
-0.37,-0.45,-0.71
0.61,-2.41,-1.69
-0.37,-0.45,0.27
-0.37,0.54,1.25
0.61,-0.45,1.25
1.59,1.52,-0.71
0.61,0.53,0.27
0.61,-0.45,-1.69
0.61,0.53,0.27
0.61,-0.45,0.27
0.61,-0.45,0.27
-0.37,0.53,0.27
0.61,-0.45,0.27
-0.37,0.53,0.27
1.59,1.51,-0.71
0.61,0.53,-1.69
-0.38,1.51,0.27
0.61,-0.45,-0.71
0.61,0.53,-0.71
1.59,1.51,0.27
0.6,0.53,0.27
0.6,-0.45,-0.71
1.58,-0.45,0.27
0.6,-0.45,0.27
0.6,0.53,-0.71
0.6,-0.45,-0.71
1.58,-0.45,0.27
0.6,-0.45,0.27
0.6,-0.45,1.25
-0.39,-0.45,-0.71
-0.38,0.53,0.27
-0.38,0.53,0.27
0.6,1.51,0.27
-0.38,0.53,-1.69
0.6,0.53,1.25
0.6,-0.45,1.25
0.6,-0.45,0.27
-0.39,0.53,-0.71
0.6,0.53,0.27
0.59,-0.45,-0.71
0.59,-1.43,0.27
0.59,-0.45,-0.71
-1.37,0.53,0.27
0.59,0.53,-0.71
-0.39,-1.43,-0.71
-0.39,-0.45,-0.71
-0.39,-0.45,0.27
0.59,0.53,-0.71
0.59,0.53,0.27
-0.39,-0.45,-1.69
-0.39,-0.45,0.27
-0.39,-1.43,-0.71
-0.39,0.53,1.26
0.6,0.53,0.27
0.59,0.53,0.27
-0.39,-0.45,-1.69
-0.39,-0.45,0.27
0.59,-1.43,0.27
0.59,0.53,0.27
-0.39,-0.45,1.25
-0.39,-0.45,1.25
-0.39,-1.43,0.27
0.59,0.53,-0.71
0.59,0.53,-1.69
-0.39,-1.43,0.27
0.59,-1.43,-1.69
-0.39,-1.42,0.28
-0.39,-0.44,0.27
0.59,-0.44,-0.71
-0.39,-0.44,0.28
-0.39,-0.44,1.26
-1.37,0.54,-0.71
-0.39,-0.44,1.26
0.6,-0.44,-0.71
-1.37,-1.42,0.27
-0.38,-0.44,-0.71
-0.38,1.52,1.25
0.6,-0.44,-1.69
0.6,0.54,0.27
0.6,-0.44,-0.71
-0.38,-0.44,0.28
0.6,0.54,0.27
1.58,-1.42,1.26
-1.37,-0.44,-0.71
0.6,1.52,1.25
-0.39,0.54,-0.71
-0.39,-0.44,-0.71
-0.39,-1.42,-1.69
-0.38,-0.44,-0.7
-0.38,0.54,-0.7
0.6,-0.44,0.28
-1.37,-0.44,-1.68
-0.38,0.54,1.26
-0.38,0.54,-1.68
0.6,0.54,1.26
-1.36,-0.44,-0.7
-0.38,1.52,0.28
0.6,0.54,-0.7
-0.38,-0.44,-0.7
-1.36,1.52,0.28
0.6,-0.44,-0.7
-0.38,-0.44,-2.66
0.6,1.52,0.28
0.6,1.52,-0.7
0.6,1.52,0.28
-0.38,-0.45,-0.7
-0.38,1.52,0.28
0.6,0.53,-0.7
0.6,-0.45,0.28
-0.38,-0.45,0.28
-1.36,0.53,0.28
0.6,-1.43,-0.7
0.6,0.54,-0.7
0.6,0.53,-1.68
-1.36,-0.45,0.29
1.58,0.53,-1.68
-1.36,0.53,-0.69
1.58,0.53,0.29
-0.38,0.53,1.27
1.58,0.53,0.29
1.58,0.53,0.29
-0.39,1.51,-0.69
-0.39,1.51,-0.69
-0.39,0.53,-0.69
0.6,0.53,1.27
-0.39,0.53,-0.69
0.6,0.53,-0.69
-0.39,0.53,-0.69
-1.37,0.53,-0.69
-0.38,1.51,-0.69
-1.36,1.5,0.29
-0.38,-0.46,-0.69
-0.38,0.52,1.27
1.58,0.52,0.29
1.58,-0.46,0.29
0.6,-0.46,0.29
0.6,0.52,0.29
-0.39,0.52,-0.69
-0.39,-1.44,0.29
0.6,0.52,-0.69
-0.39,-0.46,1.27
1.58,0.52,-0.69
-0.39,-0.46,0.29
-0.39,-0.46,-0.69
0.59,1.5,0.29
0.59,-0.46,-0.69
1.57,1.5,1.27
-0.39,-0.46,-0.69
0.59,-0.46,-0.69
-0.39,0.52,-0.69
-0.39,0.52,0.29
1.57,1.5,1.27
-0.39,-0.46,0.29
2.55,0.52,-0.69
0.59,1.5,-0.69
-0.39,-0.46,-1.67
0.59,0.52,0.29
0.59,0.52,-0.69
1.57,0.52,0.29
-0.39,0.52,0.29
0.59,-0.46,0.29
-0.39,0.52,-0.69
-0.39,-1.45,1.27
0.59,-0.46,-0.69
-1.38,-1.44,0.29
-0.39,0.52,-0.69
0.59,0.52,0.29
0.59,0.52,-0.69
0.59,0.52,-0.69
0.59,0.52,-0.69
1.57,0.52,1.27
1.56,1.5,-0.69
-0.4,0.51,1.27
-0.4,-0.47,-0.69
-0.4,-0.47,-0.69
-0.4,0.52,-0.69
0.58,-0.47,0.29
0.58,-0.47,-0.69
1.56,1.5,-0.69
1.56,-0.47,-1.67
1.56,-0.47,-0.68
-0.4,-1.45,0.3
-0.4,-0.46,1.28
0.58,0.52,-0.68
-0.4,-1.45,0.3
0.58,-0.46,0.3
-0.4,-0.46,0.3
-0.4,-0.46,-0.69
0.58,0.52,0.3
-0.4,-0.46,-0.68
0.58,-0.46,0.3
-0.4,0.52,0.3
0.58,-0.46,0.3
0.58,-0.46,0.3
-0.4,-0.46,1.28
-0.4,0.52,-0.69
-0.4,-0.46,-0.69
1.56,-0.46,1.28
-0.4,-0.46,1.27
-1.38,-0.46,-0.69
0.58,1.5,0.29
-0.4,0.52,-0.69
-0.4,0.52,0.29
-1.38,0.52,0.29
-0.4,-0.46,0.29
-0.4,0.52,-0.69
-0.4,-0.46,0.29
-0.4,0.52,0.29
-0.4,-1.44,1.27
-0.4,-0.46,-1.67
0.58,-1.44,0.29
0.58,1.5,0.29
-0.4,0.52,1.27
-0.4,0.52,-0.69
0.58,-0.46,0.29
-0.4,0.52,0.29
-0.4,0.52,0.29
0.58,-1.44,0.29
-0.4,-0.46,0.29
-0.4,0.52,-0.69
0.58,-0.46,0.29
-0.4,0.52,-0.69
-0.4,0.52,0.29
-0.4,-0.46,0.29
1.56,0.52,0.29
1.56,0.52,-0.69
0.58,-0.46,0.29
0.58,1.5,-0.69
-0.4,0.52,0.29
1.56,0.52,-1.67
-0.4,0.52,-0.69
-0.4,-0.46,-0.69
-0.4,1.5,0.3
0.58,1.5,-0.69
0.58,-0.47,-0.69
1.56,0.51,-0.68
0.58,-0.47,-0.68
-0.4,-0.47,-0.68
0.58,0.51,1.28
-0.41,0.51,-0.68
0.58,-0.47,1.28
-0.41,0.51,-1.67
0.58,-0.47,0.3
0.58,2.48,-1.66
1.56,-0.47,-0.68
-0.41,0.51,-0.68
2.53,-0.47,0.3
1.55,0.51,-1.66
1.55,0.51,0.3
-1.39,1.49,-0.68
0.57,0.51,0.3
0.57,-0.47,-0.68
0.57,0.51,-0.68
-0.41,-0.47,-1.66
-0.41,-0.47,1.29
0.57,1.49,1.28
-0.41,0.51,1.28
0.57,-0.47,-0.68
-0.41,0.51,0.3
-0.41,-0.47,-0.68
-0.41,-0.47,-0.68
0.57,0.51,2.26
1.55,0.51,1.28
0.57,1.49,0.3
0.57,-0.47,0.3
0.57,0.51,0.3
0.57,0.51,0.3
-0.42,0.51,1.28
-1.4,-0.48,-0.68
0.57,0.51,-0.68
0.57,-0.48,0.3
-1.4,-1.46,1.28
-0.41,-0.47,1.28
0.57,1.49,-0.69
1.55,-0.47,0.3
0.56,0.51,0.3
-0.42,1.49,0.3
-0.42,-1.46,-0.69
-0.42,0.51,-0.68
0.57,0.51,-0.68
0.57,1.49,-0.68
0.56,1.48,-0.68
0.56,0.5,0.3
-0.42,-0.48,-0.68
0.56,0.5,0.3
1.54,0.5,-0.68
-0.42,-0.48,0.3
0.56,-0.48,-0.68
1.54,0.5,-0.68
-0.42,-0.48,-0.68
-1.4,0.5,0.3
-0.42,-0.48,-0.68
-1.4,-0.48,0.3
-2.38,-0.48,0.3
-0.41,-0.48,-0.68
-1.39,-0.48,1.28
-1.39,-0.48,0.3
0.57,-0.48,-0.68
-0.41,-0.48,0.3
-0.41,-0.48,-1.66
0.57,0.51,0.3
0.57,-1.46,-0.68
-0.41,-0.47,-0.68
-0.41,-0.47,-1.66
0.57,0.51,0.3
-0.41,0.51,-0.68
-0.41,-1.45,1.29
-0.41,1.49,-0.68
0.57,1.49,2.27
-1.39,0.51,-0.68
-0.41,0.5,1.28
0.57,-0.48,0.3
0.57,0.5,-0.68
0.57,0.5,0.3
-0.41,1.48,1.28
0.57,-0.48,-0.68
1.55,1.48,0.3
1.55,0.5,-0.68
-0.41,-0.48,0.3
-0.41,-0.48,-0.68
0.57,0.5,0.3
0.57,0.5,-0.68
-0.41,0.5,0.3
-1.4,-0.48,-0.68
-1.39,-0.48,1.28
0.57,-0.48,0.3
-0.41,-0.48,1.28
-0.41,-0.48,-0.68
-0.41,-0.48,0.3
-0.41,-0.48,-0.68
0.57,0.5,0.3
-0.41,-0.48,0.3
0.57,0.5,0.3
-0.41,0.5,-0.68
0.57,0.5,-0.68
-0.41,-0.48,0.3
0.57,0.5,-1.66
1.55,0.5,-0.68
-0.41,1.48,0.3
-0.41,-0.48,-0.68
0.57,-1.46,0.3
1.55,-0.48,-0.68
0.57,-0.48,1.28
-0.42,0.5,-0.68
0.57,-0.48,0.3
1.55,-1.46,-0.68
-1.4,-1.46,0.3
1.55,-0.47,-0.68
0.56,-1.46,-0.68
-0.42,-1.45,0.3
-1.4,-0.47,1.29
0.57,-0.47,0.3
1.55,0.51,2.26
-0.42,-0.47,0.3
0.56,-0.47,-0.68
-0.42,-0.47,1.28
-0.42,-0.47,1.28
2.52,0.51,-0.68
0.56,0.51,-0.68
-0.42,-0.47,-0.68
0.56,-0.47,1.28
0.56,0.51,0.3
0.56,-2.43,0.3
-0.42,-0.47,-0.68
1.54,-0.47,0.3
-1.4,-0.47,0.3
-0.42,0.51,-0.68
0.56,-1.45,-0.68
1.54,-0.47,0.3
0.56,0.52,0.3
-0.42,-0.47,1.28
-2.38,-0.46,0.3
0.56,1.5,-0.68
0.56,-1.45,-0.68
0.56,0.52,1.28
0.56,-0.46,-0.68
-0.42,-0.46,2.26
-0.42,-0.46,0.3
-1.4,-0.46,1.28
-0.42,0.52,0.29
-0.42,0.52,-0.69
-0.42,0.52,0.3
-0.42,0.52,1.28
-0.42,-0.46,0.29
0.56,1.5,0.29
0.56,1.5,0.29
-0.42,0.51,1.27
-0.42,-0.47,1.27
-0.42,-0.47,1.27
-0.42,1.49,0.29
0.56,1.49,0.29
-0.42,0.51,0.29
-1.4,1.49,1.27
0.56,1.49,1.27
-1.4,0.51,0.29
-1.4,0.51,0.29
-0.41,0.51,0.29
-0.41,-0.48,-0.7
-0.41,1.49,0.29
-1.39,-0.48,0.29
-0.41,-0.48,0.28
-1.39,0.51,-0.7
-0.41,-0.48,-0.7
-1.39,-0.48,-0.69
-0.41,0.51,-0.69
-1.39,-0.48,1.27
-1.39,0.51,0.29
0.58,1.49,-1.68
-0.41,0.5,-0.69
-1.39,0.5,0.29
-1.38,-0.48,0.29
-0.4,-0.48,0.29
0.58,0.5,0.29
-2.36,-0.48,0.29
-1.38,1.48,0.29
-0.4,1.48,0.29
-0.4,1.48,1.27
-0.4,-0.48,-0.7
-0.4,0.5,-0.69
-1.38,0.5,-0.69
-2.36,-0.48,-0.69
-2.35,-0.48,-0.69
0.59,-0.48,1.27
-1.37,-0.48,0.29
-0.39,1.48,0.29
-0.39,-0.48,-0.69
-0.39,0.5,1.27
0.59,0.5,0.29
-0.39,0.5,1.27
-1.37,-0.48,0.28
0.59,-0.48,0.28
0.59,0.5,0.28
-0.39,0.5,0.28
0.59,0.5,0.28
1.57,1.48,0.28
-0.39,-0.48,0.28
-0.39,0.5,0.28
-0.39,0.5,-0.7
1.57,0.5,-0.7
-0.39,1.48,1.26
0.59,0.49,0.28
-0.39,0.49,-0.7
-0.39,-0.49,0.28
-1.37,0.49,-0.7
0.59,1.47,-0.7
0.59,0.49,0.28
0.59,0.49,-0.7
0.59,0.49,0.28
1.57,1.47,-0.7
-0.39,0.49,0.28
-0.39,0.49,1.27
0.59,1.47,0.28
-0.39,0.49,0.28
0.59,0.49,0.28
0.59,-1.48,0.28
0.59,0.49,-0.7
-0.39,0.49,-0.7
-0.39,0.49,-0.7
1.57,-0.5,0.28
0.59,-1.48,0.28
1.57,-0.49,-0.7
-0.4,-0.49,0.28
-0.4,0.49,1.26
0.58,1.47,0.28
0.58,2.45,0.28
-0.4,0.48,-0.7
-0.4,0.48,0.28
-0.4,1.46,0.28
-0.4,0.48,-0.7
-0.4,1.46,0.28
-1.38,-0.5,0.28
0.59,0.48,0.28
-0.4,0.48,1.26
0.59,0.48,-0.7
0.59,-0.5,0.28
-0.4,-0.5,0.28
0.59,0.48,1.26
0.58,1.46,-0.7
-2.36,-0.5,-0.7
1.57,2.44,0.28
0.58,-1.49,1.26
1.56,0.48,0.28
0.58,0.48,1.26
0.58,1.46,-0.7
1.56,-0.51,1.26
-0.4,-0.51,1.26
-0.4,-1.49,1.26
-1.38,0.48,-0.71
1.56,1.46,0.28
0.58,-0.51,-0.71
0.58,0.48,0.28
-0.4,-0.51,0.28
-0.4,-0.51,2.24
-0.4,0.48,0.27
0.58,-0.51,1.25
0.58,-0.5,2.23
-0.4,-1.48,-0.71
1.56,0.48,0.27
0.58,-0.5,-0.71
-0.4,-0.5,0.27
0.58,0.48,-0.71
0.58,-0.5,0.27
0.58,-1.48,0.27
-0.4,0.48,1.25
-0.4,-0.5,0.27
0.58,-0.5,0.27
-0.4,-0.5,0.27
0.58,-0.5,0.27
-0.4,-0.5,0.27
1.56,0.48,-0.71
1.56,0.48,1.25
-0.41,-0.5,1.25
0.57,1.46,-0.71
1.55,-0.5,-0.71
1.55,-0.5,-0.71
0.57,0.48,-0.71
-0.41,-1.48,0.27
-0.41,-0.5,0.27
-0.41,0.48,0.27
1.55,-0.5,0.27
-0.41,-0.5,0.27
-0.41,-0.5,-0.71
-0.41,-0.5,0.27
-0.41,-0.5,-0.71
-0.41,-0.5,0.27
1.55,-0.5,0.27
-0.41,-0.49,-0.71
-1.39,-1.48,1.25
-0.41,-0.49,-0.71
0.57,-0.49,1.25
0.57,-0.49,-0.71
-0.41,-1.47,0.27
-1.39,-1.47,0.27
1.55,-1.47,-0.71
-0.41,-0.49,0.27
0.57,-1.47,-0.71
-1.39,-0.49,0.27
-0.41,-0.48,-0.71
1.55,0.5,1.25
-0.41,-1.47,0.27
-0.41,-0.48,1.25
-0.41,-1.46,0.27
-1.39,-0.48,1.25
-1.39,-0.48,0.26
0.58,-0.48,0.26
0.57,-1.46,1.24
-1.39,-1.46,0.26
-1.39,-0.48,-0.72
-0.4,0.5,0.26
0.58,-1.46,-0.72
-0.4,-1.46,-0.72
0.58,-0.47,-0.72
-0.4,-1.45,0.27
-0.4,-0.47,0.27
-0.4,0.51,0.26
-1.38,-0.47,1.25
-1.38,0.51,0.26
-0.4,-0.47,-0.72
-0.4,1.49,0.26
1.56,-0.47,-0.72
-0.4,-0.47,0.26
0.58,-0.47,0.26
-0.4,-2.43,-0.72
-0.4,0.51,0.26
-0.4,-1.45,-0.72
1.56,-0.47,0.26
-0.4,-1.45,-0.72
0.58,-1.45,0.27
0.58,-1.45,-0.72
0.58,-0.46,0.27
-0.4,-1.44,-0.72
0.58,-0.46,0.27
0.58,-0.46,1.25
1.56,0.52,1.25
0.58,-0.46,1.24
0.58,-1.44,-0.72
2.54,0.52,0.26
0.57,0.52,1.24
0.57,0.52,0.26
-1.39,-1.44,0.26
-0.41,0.52,0.26
-0.41,0.52,0.26
-0.41,-1.44,0.26
0.57,-1.44,1.24
0.57,0.52,0.26
0.57,0.52,1.24
0.57,-0.46,-0.72
0.57,-0.46,-0.72
-1.39,-0.46,-0.72
0.57,-0.46,-0.72
-0.41,0.52,-0.72
0.57,-0.46,0.26
-0.41,0.52,0.26
0.57,-0.46,1.24
0.57,-1.44,0.26
0.57,0.53,1.24
1.55,0.52,-0.72
-0.41,0.52,1.24
0.57,-0.46,0.26
0.57,1.5,0.26
-0.41,-0.46,0.26
0.57,-0.46,2.22
-0.41,-0.46,0.25
-0.41,-0.46,0.25
0.57,0.52,0.25
0.57,0.52,1.23
-1.39,0.52,0.25
0.57,0.52,1.23
-0.41,-0.46,-0.73
-0.41,-1.44,1.23
0.57,-0.46,1.23
0.57,1.51,-0.73
-0.41,0.52,0.25
-0.41,1.5,-0.73
-0.41,1.5,-0.73
0.57,0.52,-0.73
0.57,0.52,0.25
-1.39,0.52,-0.73
-0.41,-1.44,-0.73
0.57,0.52,-0.73
0.57,2.48,0.25
-1.39,0.52,1.23
-1.39,-0.46,-0.73
1.55,0.52,0.25
-0.41,0.52,0.25
-0.41,-0.47,0.25
-1.39,0.52,-0.73
-1.39,0.52,1.23
-0.41,0.51,0.25
0.57,1.49,-0.73
0.57,-0.47,0.25
-0.41,-0.47,0.25
0.57,0.51,-0.73
-0.41,0.51,-0.73
0.57,-0.47,-0.73
0.57,-0.47,0.25
0.57,-0.47,-0.73
-0.41,0.51,-1.71
0.57,0.51,-0.72
0.57,0.51,-0.72
-0.41,-0.47,0.26
0.57,0.51,1.24
-0.41,0.51,-1.71
-0.41,-0.47,0.26
-0.41,-1.45,1.24
-1.39,-0.47,0.26
-1.39,0.51,0.26
-0.41,-0.47,0.26
0.57,1.5,-0.73
0.57,-0.47,0.26
-0.41,0.51,-0.72
-1.39,-0.47,-0.72
-1.39,-0.47,-0.72
0.58,0.51,-0.72
0.58,0.51,-1.7
-0.41,1.49,1.24
-1.39,-1.45,-0.72
-0.4,1.49,0.26
0.58,0.51,0.26
0.58,2.47,0.26
0.58,1.49,-1.7
-0.4,-0.47,2.22
0.58,0.51,-0.72
0.58,1.49,0.26
1.56,-0.48,-0.72
0.57,1.49,-1.7
-0.41,0.5,-0.72
-0.41,0.5,-0.72
-0.41,-0.48,-1.7
-0.41,0.5,0.26
-0.41,-0.48,-1.7
1.56,0.5,1.25
0.57,-0.48,0.26
-0.41,-0.48,-0.72
-0.41,0.5,-1.7
0.57,-0.48,0.27
-0.41,0.5,-0.71
-0.41,0.5,-0.71
-0.41,0.5,-0.71
0.57,1.48,-0.71
-0.41,-0.48,-0.71
-0.41,0.5,0.27
-1.39,-0.48,0.27
-1.39,0.5,0.27
0.58,-0.48,-0.71
0.58,-0.48,0.27
-0.4,-0.48,-0.71
-0.4,-0.48,1.25
0.58,1.48,-0.71
-0.4,1.48,-0.71
-1.38,-0.48,-1.69
-0.4,-0.48,0.27
-1.38,1.48,-1.69
-0.4,-0.48,-0.71
-0.4,0.5,0.27
0.58,-0.48,1.25
-0.4,0.5,-0.71
-2.36,-1.46,-0.71
-0.4,0.5,-1.69
-0.4,-0.48,-0.7
-1.38,-0.48,-0.7
-1.38,-0.48,-1.68
0.59,0.5,-1.68
1.57,-1.46,-0.7
-1.38,-2.44,0.28
0.59,-0.48,-0.7
-0.4,-0.47,0.28
-0.39,-0.47,-0.7
-1.38,-0.47,-0.7
0.59,0.51,0.28
-0.39,-1.45,-0.7
-0.39,-0.47,-0.7
-0.39,1.49,-0.7
0.59,0.51,0.28
-0.39,-0.47,-1.68
0.59,-0.47,0.29
-0.39,0.51,-0.69
0.59,-1.45,0.29
-1.37,-0.47,-0.69
-1.37,-0.47,0.29
-1.37,0.51,-0.69
-0.39,0.51,-0.69
0.59,0.51,-1.67
0.59,-0.47,0.29
0.59,-1.45,-0.69
1.57,-0.47,0.29
0.59,-0.47,0.29
-0.39,-0.47,0.29
-0.39,-0.47,-0.69
-0.39,-0.47,0.29
-0.39,-0.47,-0.69
-0.39,0.51,-0.69
-0.39,-0.47,-0.69
0.59,0.51,0.29
0.59,-0.47,0.29
-0.39,0.51,0.29
0.59,-0.47,0.29
-0.39,-0.47,1.27
0.59,0.51,-0.69
1.57,0.51,-0.69
-0.39,-0.47,0.29
1.57,-0.47,-0.69
0.59,-0.47,0.29
3.53,-0.47,0.29
0.58,-0.47,0.29
1.56,0.51,0.29
0.58,-1.45,-1.67
1.56,0.52,1.27
1.56,-0.47,0.29
0.58,0.52,-0.69
-0.41,-0.47,-0.69
2.54,0.52,1.27
-0.41,-0.47,0.29
0.57,0.52,0.29
0.57,-1.45,-1.67
0.57,-0.46,1.27
0.57,-0.46,0.29
-0.41,-0.46,0.29
1.55,0.52,0.29
0.57,1.5,1.27
0.57,-0.47,-0.69
-0.41,-1.45,1.27
1.55,1.5,1.27
0.57,0.52,0.29
0.57,0.52,-0.69
0.57,0.51,1.27
-0.41,1.49,-0.7
-0.41,-0.47,1.27
-0.41,0.51,-0.7
-0.41,-0.47,1.27
-0.41,1.49,-0.7
0.57,0.51,0.28
-0.41,0.51,-0.7
-0.41,-0.47,-0.7
0.57,0.51,-1.68
0.57,1.49,0.29
-1.39,0.51,-0.69
0.57,2.47,1.27
0.57,0.51,0.29
-0.41,-0.48,-0.69
-0.41,-1.46,-0.69
0.57,-0.47,0.29
-1.39,-0.47,0.29
-0.41,0.51,-1.67
-0.41,-0.47,-0.69
0.57,0.51,-0.69
0.57,-0.47,-0.69
0.57,0.51,-0.69
0.57,1.49,-1.67
-0.41,0.51,0.29
1.55,0.51,-0.69
-0.41,-0.48,-0.69
0.57,0.51,-0.69
-0.41,-0.48,-0.69
-0.41,1.49,-0.68
0.57,1.49,0.3
-0.41,1.48,-0.68
-0.41,0.5,1.28
