X,Y,Z
1.11,0.07,-0.46
0.13,1.05,-0.45
-0.85,-0.91,-0.45
2.09,0.07,-0.45
-0.85,0.07,-0.45
0.13,0.07,0.53
0.13,0.07,-0.45
0.13,-0.91,-0.45
0.13,0.07,0.53
0.13,-0.91,0.53
1.11,1.05,0.53
-0.85,0.07,-0.45
0.13,1.05,1.51
-1.83,0.07,0.53
0.13,2.03,0.52
-0.85,-0.91,-0.46
-1.83,0.07,0.52
0.13,1.05,-0.46
-0.85,0.07,1.51
-0.85,0.07,-0.46
0.14,-0.91,0.52
0.14,1.05,-1.44
0.14,-0.91,-0.46
1.12,1.05,-1.44
-0.85,0.07,-0.45
1.12,1.05,1.51
0.13,1.05,0.53
-0.85,0.07,-0.46
1.12,1.05,0.53
0.13,-0.92,-1.44
-0.85,-0.92,0.53
1.11,-0.91,-2.42
-0.85,-0.91,1.51
1.11,0.07,-0.45
-0.85,0.07,-0.45
0.13,1.05,-0.45
-1.83,0.07,0.53
0.14,-0.91,-0.45
0.14,-0.91,-0.45
0.13,1.05,-1.43
-0.85,1.05,1.51
-0.85,-0.91,0.53
1.12,1.05,0.53
1.12,0.07,-1.43
-0.85,1.05,0.53
0.14,1.05,-0.45
-0.85,-0.92,0.53
0.14,1.05,0.53
-0.84,-2.88,1.51
1.12,2.03,0.53
0.14,0.06,-0.46
-0.85,-0.92,0.53
-0.84,-0.92,0.53
-0.84,0.07,-0.46
0.14,0.07,0.53
0.14,-0.91,0.52
1.12,-0.91,0.52
1.12,0.07,0.52
0.14,-0.91,0.52
-0.85,0.07,0.52
0.14,1.05,-0.46
0.14,0.07,-0.46
1.12,0.07,0.52
1.12,0.07,-0.46
1.11,1.05,1.5
-0.85,-0.91,0.52
0.13,1.05,-0.46
1.11,1.05,-1.44
0.13,-0.92,0.52
1.11,1.05,-0.46
0.13,0.07,0.52
0.13,-1.9,0.52
1.11,-0.91,1.5
0.13,1.05,-0.46
0.13,0.07,0.52
0.13,1.05,0.52
1.11,0.07,0.52
-0.85,1.05,-1.44
0.13,-0.92,0.52
0.13,0.07,0.52
-0.85,-0.91,0.52
-0.85,0.07,0.52
-1.83,0.07,0.52
-0.85,-0.91,-1.44
-0.85,0.07,0.52
0.13,0.07,-0.46
-0.85,-1.89,-0.46
2.1,-0.91,-0.46
0.13,1.05,-0.46
-0.85,-0.91,1.5
2.09,0.07,1.5
-0.85,0.07,0.52
0.13,-0.91,-0.46
-0.85,-0.91,-0.46
-0.85,-0.91,-0.46
0.13,0.07,-1.44
-0.85,0.07,-0.46
1.11,1.05,0.52
0.13,1.05,0.52
-0.85,0.07,-0.46
-0.85,-0.91,0.52
1.12,-1.89,0.52
0.13,0.07,0.52
0.13,0.07,0.52
0.13,-0.91,1.5
-0.85,-0.91,1.5
0.13,0.07,0.51
-0.85,0.07,-0.47
-0.85,0.07,0.51
0.14,0.07,-1.45
0.14,0.07,1.5
-0.85,0.07,0.51
0.14,0.07,-0.47
2.1,0.07,0.51
1.11,0.07,-0.47
0.13,0.07,0.51
0.13,0.07,-0.47
0.13,-0.91,0.51
0.13,0.07,0.51
2.09,0.07,-0.47
0.13,1.06,-0.47
0.13,-1.89,-0.47
0.13,-0.91,0.51
-0.85,0.08,-0.47
0.13,0.08,0.51
-1.83,0.08,1.49
0.13,0.08,1.49
0.13,-0.9,0.51
0.13,0.08,0.51
1.11,0.08,0.51
0.13,0.08,-1.45
0.13,0.08,-0.47
0.13,1.06,1.49
1.11,0.08,-0.47
0.13,0.08,1.49
1.11,1.06,-0.47
0.13,1.06,0.51
0.13,-0.91,-0.47
1.11,0.07,0.51
0.13,0.07,1.49
0.13,0.07,0.51
-0.85,1.05,-0.47
-0.85,0.07,-0.47
-0.85,0.07,-0.47
-0.85,0.07,-0.47
-2.81,0.07,-1.45
-0.85,-0.91,-0.47
0.13,-0.91,-0.47
0.13,0.07,0.51
0.13,0.07,0.51
0.13,1.05,1.49
-0.85,0.07,0.51
0.13,-0.91,-0.47
-0.85,0.07,0.51
0.13,-1.89,-0.47
1.11,0.08,-0.47
0.13,-0.9,0.51
1.11,1.06,-0.47
-0.85,-0.9,0.51
1.11,0.08,-0.47
0.13,-0.9,-0.47
0.13,-0.9,0.51
0.13,0.08,0.51
0.13,-0.9,-0.47
0.13,-0.9,0.51
0.13,-0.9,0.51
1.11,-0.9,0.51
1.11,0.08,-0.47
1.11,-0.9,-0.47
-0.85,1.06,0.51
0.13,-0.9,0.51
2.09,-0.9,0.51
0.13,-0.9,1.49
0.13,0.08,1.49
0.13,-0.9,-0.48
0.13,-0.9,-0.48
0.13,0.09,-0.48
0.13,1.07,-0.48
-0.86,0.08,1.49
-0.85,0.08,0.5
1.11,1.07,-0.48
0.13,0.08,-0.48
-0.85,0.08,0.5
0.13,2.04,-0.48
0.13,0.08,0.5
-0.85,1.06,0.5
0.13,0.08,0.5
0.13,0.08,1.48
1.11,0.08,0.5
-0.85,1.06,0.5
-0.85,0.08,2.46
-1.83,2.04,0.5
0.13,0.08,0.5
-0.85,1.06,-0.48
-0.85,-0.9,-0.48
0.13,0.08,0.5
0.13,0.08,-0.48
0.13,0.08,-0.48
0.13,1.06,-0.48
-1.83,0.08,0.5
-0.85,1.06,0.5
-0.85,0.07,-0.48
-0.85,1.05,-0.48
0.13,-0.91,-0.48
-1.83,-1.89,-0.48
-0.84,-0.9,-0.48
-0.84,-0.9,-0.48
-0.84,1.06,-0.48
0.14,0.08,-0.48
1.12,-0.9,-0.48
0.14,0.08,-0.48
0.14,0.08,-0.48
0.14,0.08,-0.48
0.14,0.08,0.5
0.14,0.08,0.5
0.14,0.08,-0.48
0.14,0.08,0.5
-0.84,1.06,-0.48
0.14,1.06,-1.46
0.14,0.07,-0.48
-0.84,1.06,0.51
2.1,2.03,1.49
-0.84,0.07,0.5
0.14,2.03,1.48
0.14,0.07,0.5
-0.84,-0.91,1.48
0.14,0.07,0.5
0.14,1.05,-0.48
0.14,-0.91,1.48
1.12,0.07,0.5
-0.84,-0.91,0.5
0.14,1.05,1.48
-0.84,0.07,-1.47
1.12,1.05,-0.48
0.14,1.05,-1.46
0.14,0.07,-0.48
0.14,-0.91,0.5
0.14,1.05,0.5
0.14,0.07,-0.48
0.14,0.07,1.48
0.14,0.07,0.5
0.14,1.05,-0.48
0.14,0.07,-0.48
-0.85,0.07,0.5
0.14,0.07,1.48
-0.84,0.07,-0.48
0.14,0.07,0.5
0.14,0.07,-1.47
-0.84,-0.91,0.5
0.14,1.05,0.5
1.12,0.07,-0.48
-0.84,0.07,1.48
-0.84,1.05,-0.49
-0.84,-0.92,0.5
0.14,1.05,1.48
0.14,0.06,0.49
0.14,0.06,1.47
-0.84,0.06,-1.47
0.14,-0.92,0.49
0.14,0.07,-0.49
0.14,0.07,1.47
1.12,0.07,0.49
0.14,1.05,1.47
-0.84,-0.92,0.49
-1.82,-1.9,0.49
0.14,1.05,0.49
1.12,-0.91,0.49
0.14,-0.91,-0.49
0.14,0.07,-0.49
0.14,1.05,0.49
-0.84,-0.91,0.49
0.14,-0.91,-0.49
1.12,0.07,-0.49
1.12,1.05,1.47
0.14,0.07,0.49
0.14,-0.91,-0.49
0.14,-0.91,-0.49
-0.84,-0.91,-0.49
1.12,1.05,0.49
-0.84,0.07,0.49
0.14,0.07,0.49
0.14,0.07,0.49
1.12,1.05,-0.49
1.12,0.07,0.49
0.13,-0.91,0.49
0.13,1.05,0.49
0.13,0.07,-0.5
0.13,0.07,-0.49
0.13,0.07,-0.49
1.11,-0.91,1.47
0.13,0.07,0.49
-0.85,0.07,-0.5
0.13,-0.91,1.47
-0.85,1.05,1.46
-0.85,1.05,1.46
0.14,0.07,0.48
-0.85,-0.91,1.46
-0.84,-0.91,1.46
0.14,0.07,-0.5
0.14,0.07,-0.5
1.12,1.05,-0.5
0.14,0.07,0.48
0.14,1.05,-0.5
0.13,-0.91,-0.5
-1.83,0.07,-0.5
0.14,1.05,1.46
0.14,0.07,1.46
0.14,0.07,0.48
0.14,0.07,1.46
-0.84,1.05,0.48
0.14,0.06,0.47
1.12,-0.92,-0.51
2.1,0.07,0.47
-0.85,0.07,-0.51
1.12,0.07,-0.51
1.11,1.05,-0.51
0.13,0.06,0.48
-0.85,0.06,0.48
0.13,0.06,0.47
0.13,-0.92,0.47
0.13,-0.92,0.47
0.13,0.07,-0.51
1.11,-0.91,-0.51
0.13,-0.91,1.46
0.13,-0.91,0.47
1.11,-0.91,0.47
0.13,-0.91,-1.49
2.09,0.07,0.47
0.13,0.07,1.45
-0.85,1.05,2.43
-0.85,0.07,-0.51
0.13,1.05,0.47
1.11,0.07,0.47
0.13,0.07,1.45
0.13,-0.91,1.45
0.13,-0.91,1.45
-0.85,-0.91,0.46
-0.85,1.05,0.46
0.13,1.05,-0.52
0.13,0.07,0.46
2.09,0.07,-0.52
-0.85,0.07,0.46
0.13,-0.91,1.44
-0.85,0.07,2.42
0.13,1.05,1.44
-0.85,0.07,1.44
1.11,-0.91,0.46
0.13,0.07,0.46
1.11,0.07,0.46
0.13,-0.91,0.46
-0.85,-0.91,0.46
0.13,2.03,1.44
1.11,0.07,1.43
1.11,1.05,1.43
-0.86,0.07,1.43
-1.84,-0.91,-0.53
0.13,0.07,-0.53
0.13,0.07,1.43
0.13,0.07,0.45
0.13,-0.91,0.45
-1.83,-0.91,1.43
0.13,0.07,0.45
-0.85,-0.91,-0.53
0.13,-1.89,0.45
1.11,-0.91,-0.53
-0.85,0.07,0.45
0.13,1.05,-0.53
0.13,0.07,1.43
0.13,0.07,-0.54
-0.85,-0.91,1.43
-0.85,1.05,-0.54
0.13,-0.91,1.43
0.13,0.07,0.44
0.13,0.07,0.44
0.13,-0.91,0.44
0.13,0.07,0.44
0.13,0.07,-0.54
-0.85,-0.91,-0.54
0.13,0.07,-0.54
0.13,0.07,-0.54
0.13,1.06,0.44
1.11,1.05,0.44
0.13,1.05,-0.54
1.11,0.07,0.44
-0.85,0.07,-0.54
0.13,-0.91,1.42
0.13,0.07,0.44
-0.85,0.07,-1.52
-1.83,0.07,1.42
0.13,0.07,0.44
1.11,1.05,0.44
0.13,1.05,-0.54
0.13,1.05,-0.54
-0.85,-0.91,0.44
0.13,-0.91,-0.54
-0.85,0.07,0.44
0.13,0.07,0.44
1.11,0.07,0.44
0.13,0.07,1.42
-0.85,0.07,1.42
-0.85,0.07,-0.54
-0.85,0.07,0.44
0.13,0.07,-1.52
-0.85,-0.91,0.44
0.13,-0.91,-0.54
0.13,-0.91,1.42
0.13,1.05,-0.54
0.13,-0.91,2.4
0.13,0.07,0.44
0.13,-0.91,0.44
0.13,1.05,-0.55
0.13,0.07,-0.54
0.13,0.07,-0.54
1.11,1.05,0.44
0.13,0.07,0.44
0.13,0.07,0.44
0.13,0.07,-0.54
0.13,0.07,0.44
0.13,1.05,0.44
1.11,0.07,0.44
-0.85,1.05,1.42
0.13,0.07,0.43
0.13,-0.91,-0.55
2.09,0.07,0.43
0.13,0.07,0.43
0.13,0.07,0.43
0.13,-0.91,0.43
0.13,-1.89,0.43
0.13,-0.91,1.41
0.13,0.07,1.41
0.13,-0.91,-0.55
-0.85,-0.91,1.41
0.13,-0.91,0.43
0.13,-0.9,0.43
0.13,0.08,0.43
0.13,-0.9,1.41
-0.85,1.06,0.43
0.13,-0.9,0.42
-0.85,-0.9,1.4
0.13,0.08,0.42
0.13,1.06,0.42
1.11,0.08,0.42
2.09,0.08,1.4
1.11,1.06,1.4
0.12,1.06,0.42
0.12,-1.89,0.42
-0.86,0.08,0.42
0.13,0.08,1.4
0.12,1.06,-0.56
0.12,1.06,0.42
-0.86,1.06,-0.56
0.13,1.05,2.38
0.13,0.07,-0.57
0.13,-0.91,1.4
0.13,-0.91,-0.57
1.11,0.07,-0.57
-0.86,-0.91,-1.55
0.12,0.07,0.42
0.12,1.06,-0.56
0.12,-0.91,1.4
0.12,0.07,0.42
0.12,-0.91,1.4
1.1,0.08,0.41
0.12,-0.91,1.39
0.12,0.08,0.41
0.12,1.06,1.39
1.1,0.08,0.41
-0.86,-1.89,1.39
0.12,0.08,1.39
0.12,0.08,1.39
-0.86,1.06,0.41
-0.86,0.08,-0.58
-0.86,0.08,-1.56
-0.86,-0.91,0.41
-0.86,0.08,-0.57
2.09,1.06,-0.57
0.12,0.08,0.41
-0.86,0.08,0.41
0.13,2.04,-0.57
0.13,-0.91,0.41
0.12,0.07,0.41
2.09,0.07,1.39
-1.84,0.07,0.41
0.12,0.07,1.39
1.11,1.05,-0.58
1.1,1.05,1.38
-0.86,0.07,0.4
0.12,0.07,0.4
0.12,1.05,-0.58
-0.86,1.05,0.4
0.12,0.07,1.38
0.12,1.05,-0.58
-0.86,0.07,-0.58
0.12,-0.91,1.38
0.12,1.05,0.4
0.12,0.07,0.4
-0.86,-0.91,-0.58
-0.86,0.07,0.4
1.11,0.07,-0.58
0.12,1.05,0.4
2.09,0.07,-0.58
-0.86,0.07,1.38
0.12,0.07,-0.58
0.12,-0.91,-0.58
0.12,0.07,0.4
2.08,1.05,0.4
0.12,-0.91,-0.58
0.12,0.07,1.38
0.12,0.07,1.38
0.12,0.07,1.38
0.12,0.07,0.4
0.12,0.07,0.4
0.12,-0.91,1.38
2.08,-0.91,2.35
2.08,-0.91,-0.59
0.12,0.07,0.39
0.12,1.05,0.39
0.12,0.07,-0.59
0.12,0.07,0.39
0.12,1.05,0.39
-0.87,0.07,1.37
-0.86,0.07,1.37
0.12,-1.89,-0.59
0.12,0.07,0.39
0.12,-0.91,-0.59
0.12,0.07,-0.59
0.12,-0.91,0.39
0.12,2.03,0.39
0.12,0.07,2.35
0.12,0.07,0.39
0.12,-0.91,-0.59
0.12,0.07,1.37
0.12,0.07,0.39
-0.87,-0.91,0.38
0.12,0.07,2.35
0.12,-0.91,-0.6
0.12,0.07,0.38
0.12,0.07,-0.6
0.12,-0.91,-0.6
1.1,0.07,0.38
-0.87,-0.91,-0.6
-1.85,0.07,1.36
0.12,0.07,1.36
1.1,0.07,2.34
0.12,2.03,-0.6
-0.86,0.07,0.38
-0.86,0.07,0.38
-0.86,-0.91,0.38
1.1,-1.89,0.38
1.1,0.07,1.36
0.12,-0.91,-0.6
0.12,1.06,2.34
0.12,-1.89,-0.61
-0.86,0.08,1.36
0.12,1.06,-0.61
-0.86,1.06,0.37
0.12,0.07,1.35
0.12,0.07,1.35
-0.86,0.07,-0.61
-0.86,0.07,1.35
0.12,-0.91,-0.61
0.12,1.05,1.35
0.12,0.07,0.37
0.12,0.07,0.37
-0.86,0.07,0.37
-0.86,0.07,0.37
0.12,-0.91,-0.61
1.1,0.07,0.37
-0.86,0.07,1.35
-0.86,0.07,1.35
0.12,0.07,0.37
0.12,0.07,1.35
0.12,0.07,-0.62
0.12,1.05,1.35
0.12,1.05,0.36
-0.86,0.07,0.36
-0.86,0.07,-0.62
-0.86,-0.91,0.36
2.08,1.05,1.34
0.12,-0.91,1.34
-0.86,-0.91,0.36
0.12,0.07,2.32
-1.84,-0.91,0.36
1.1,0.07,1.34
-0.86,0.07,0.36
-0.86,1.05,1.34
0.12,0.07,-0.63
0.12,0.07,1.34
1.1,-0.91,0.35
-0.86,0.07,1.33
0.12,-0.91,0.35
-0.86,-0.91,1.33
-0.86,-0.91,0.35
0.13,0.08,1.33
0.12,-0.9,-0.63
0.12,-0.9,0.35
-0.86,0.08,0.35
0.13,-0.9,0.35
0.13,-0.9,-0.63
0.13,1.06,1.33
-0.86,1.06,0.35
0.13,-0.9,1.33
0.13,-0.9,0.35
0.13,0.08,0.35
0.13,0.08,-0.64
1.11,1.06,1.33
0.12,-0.9,-0.64
0.12,-0.9,1.33
0.12,0.08,0.34
0.12,-0.9,1.32
0.12,0.08,-1.62
0.12,0.08,0.34
0.12,0.08,0.34
-1.84,0.08,2.3
0.13,0.08,-0.64
0.13,0.08,1.32
0.13,-0.9,0.34
0.13,1.06,-0.64
-1.84,0.08,0.34
-0.85,-1.88,3.28
-0.85,1.06,0.34
0.13,1.06,1.32
0.13,-0.9,-0.65
-0.85,-0.9,0.34
-0.85,0.08,0.34
0.13,-0.9,0.34
0.13,1.06,0.33
0.13,0.08,0.33
0.13,-0.9,1.31
-0.85,-1.88,1.31
-0.85,-0.9,0.33
-0.85,1.07,1.31
0.13,0.08,0.33
1.11,0.08,1.31
-1.83,-0.9,-0.65
0.13,0.08,1.31
1.11,-0.9,0.33
0.13,0.09,-0.65
0.13,1.07,0.33
0.13,1.06,1.31
0.13,-0.9,-0.65
1.11,0.08,0.33
1.11,-0.9,-0.65
1.11,0.08,1.31
0.13,0.08,0.33
0.13,0.08,0.33
0.13,-0.9,0.33
0.13,0.09,1.31
0.13,-0.9,0.32
-0.85,-0.89,-0.66
1.11,0.09,-0.66
0.13,-0.89,1.31
0.13,0.09,0.32
0.13,1.07,1.3
0.13,1.07,0.32
-0.85,0.09,0.32
0.13,0.09,-0.66
-0.85,0.09,1.3
0.13,-0.9,-0.66
0.13,1.07,1.3
0.13,1.07,0.32
0.13,1.06,2.28
0.13,0.08,0.32
1.11,-0.9,0.32
0.13,1.06,-0.66
1.11,-0.9,0.32
0.12,0.08,-1.64
1.11,1.06,-1.64
-0.86,1.06,1.3
0.12,-0.9,1.3
0.12,1.06,1.3
-0.86,0.08,1.3
1.11,-0.9,0.31
-0.86,0.08,-0.67
0.12,0.08,0.32
1.11,1.06,1.3
1.1,-0.9,0.31
-0.86,1.06,-0.67
0.12,2.04,-0.67
1.1,1.06,1.3
0.12,1.06,-0.67
0.12,0.08,1.29
0.12,1.06,-0.67
-0.86,1.06,2.27
1.1,1.05,0.31
-0.86,-0.91,1.29
1.1,0.07,-0.67
0.12,1.05,0.31
0.12,1.05,-0.67
0.12,0.07,1.29
-0.86,1.05,-0.67
-0.86,0.07,-0.67
1.1,1.05,-0.67
1.1,1.05,1.29
0.12,-0.91,-0.67
0.12,1.05,0.31
0.12,0.07,-0.67
0.12,1.05,-0.67
-0.86,2.03,-0.67
0.12,0.07,0.31
1.1,0.07,-1.65
1.1,0.07,1.29
0.12,0.07,-0.67
0.12,0.07,1.29
0.12,0.07,1.29
0.12,-0.92,1.29
2.08,-0.91,0.31
-0.86,0.07,-0.67
1.1,2.03,-0.67
0.12,0.06,1.29
0.12,1.05,0.31
-0.87,0.06,0.31
0.12,-0.92,0.31
-1.85,0.06,0.31
0.12,-0.92,-1.65
-0.86,2.03,0.31
0.12,0.06,-0.67
0.12,1.04,0.31
0.12,1.04,0.31
0.12,1.04,1.29
1.1,1.04,0.31
1.1,0.06,2.27
-0.86,0.06,0.31
0.12,0.06,1.29
-0.86,-0.92,-0.68
0.12,-0.92,1.28
-0.86,0.06,0.3
-0.86,1.04,-0.68
0.12,1.04,-0.68
0.12,0.06,0.3
0.12,0.06,-0.68
1.1,-0.92,1.29
0.12,0.06,0.3
0.12,-0.92,0.3
0.12,0.06,0.3
-0.86,-0.92,1.28
0.12,1.04,-0.68
-0.86,-0.92,1.28
-0.86,-0.92,-0.68
1.1,1.04,1.28
0.12,1.04,-0.68
-0.86,0.06,1.28
0.12,0.06,1.28
-0.86,0.06,1.28
-0.86,0.06,-0.68
-0.86,0.06,1.28
-0.86,-1.9,-0.68
0.12,-0.92,0.3
0.12,1.04,-0.68
-0.86,0.06,1.28
0.12,0.06,-0.68
-0.86,2.02,0.3
-0.86,0.06,-0.68
0.12,0.06,2.26
1.11,0.06,0.29
1.1,1.04,0.29
1.1,1.04,-1.67
0.12,0.06,0.3
-0.86,1.04,-0.69
0.12,1.04,1.28
-1.84,1.04,-0.69
0.12,0.05,2.26
1.1,0.05,-0.69
-0.86,-0.93,2.26
0.12,1.04,0.29
0.12,0.05,0.29
0.12,1.03,-1.67
-0.86,-1.91,0.29
0.12,0.05,0.29
1.1,1.03,0.29
1.1,0.05,-0.69
0.12,0.05,1.27
-0.86,-0.93,-1.67
0.12,1.03,0.29
-0.86,-0.93,-0.69
1.1,1.03,1.27
0.12,0.05,-0.69
1.1,0.05,0.29
1.1,1.03,-1.67
-0.86,0.05,0.29
1.1,1.03,0.29
-0.86,0.05,1.27
1.1,1.03,-0.69
0.12,0.05,1.27
0.12,1.03,-0.69
0.12,-0.93,1.27
0.12,0.05,0.29
-0.86,-0.93,2.25
-0.86,0.05,-1.67
0.12,0.05,1.27
-0.86,-0.93,0.29
1.1,-0.93,1.27
-0.86,0.05,0.29
0.12,0.05,0.29
0.12,0.05,-0.69
0.12,0.05,-0.69
1.1,0.05,-1.67
-0.86,0.05,1.27
1.1,0.05,-0.69
1.1,1.03,0.29
0.12,1.03,-0.69
1.1,0.05,1.27
0.12,-0.93,0.29
1.1,0.05,0.29
-1.85,0.05,0.29
-0.86,-0.93,1.27
0.12,0.05,-0.69
0.12,0.05,-0.69
-0.86,-0.93,0.29
1.1,0.05,2.25
1.1,0.05,-0.7
2.08,1.03,1.27
-0.87,-0.93,-0.7
0.12,0.05,1.27
0.12,0.05,-0.7
1.1,0.05,0.28
1.1,0.05,-1.68
-0.87,-0.93,1.27
-1.85,0.05,-0.7
-0.86,0.05,1.27
-0.86,-0.93,-0.7
1.1,-0.93,1.27
0.12,0.05,-1.68
0.12,-0.93,0.29
-0.86,-0.93,0.29
-0.86,0.06,0.28
-1.84,-1.91,-1.68
0.12,1.04,1.27
0.12,-0.92,-0.7
-0.86,-0.92,1.27
2.08,0.06,-0.7
0.12,-0.92,0.29
-0.86,-0.92,-0.7
-0.86,0.06,2.25
0.12,0.06,-0.7
0.12,1.04,0.28
0.12,-0.92,0.28
1.1,1.04,1.26
-0.86,-0.92,-1.68
0.12,0.06,1.26
0.12,0.06,-0.7
1.1,0.06,1.26
0.12,1.04,-1.68
-1.84,-0.92,1.26
-0.86,-1.9,-0.7
0.12,-0.92,2.24
0.12,0.06,-0.7
-1.84,-0.92,2.24
0.12,0.06,-0.7
1.1,0.06,1.26
1.1,2.02,-0.7
-0.86,0.06,2.24
0.12,0.06,-0.7
-0.86,-0.92,2.24
-0.86,0.06,-0.71
-0.86,-1.9,1.26
0.12,-0.92,-0.71
1.1,1.05,1.26
1.1,0.06,-1.69
2.08,-0.92,1.26
0.12,0.06,-0.71
-0.86,0.06,0.28
0.12,-0.92,-0.71
0.12,-0.91,1.26
0.12,0.07,-1.69
0.12,0.07,1.26
1.1,-0.91,-0.71
1.1,1.05,1.26
0.12,0.07,-1.69
0.12,0.07,1.26
1.1,0.07,-1.69
1.1,0.07,0.28
2.08,1.05,-0.7
1.09,1.05,1.26
0.11,0.06,-0.7
-1.85,0.06,1.26
0.11,0.06,-1.69
0.11,0.06,0.28
0.11,0.06,-0.7
0.11,-0.92,0.28
-0.87,-0.92,-2.66
-0.87,0.07,0.28
1.1,0.07,-1.68
0.11,2.03,1.26
-0.87,0.06,-1.68
0.11,0.06,1.26
-0.87,0.06,-1.68
0.11,0.06,1.26
0.11,1.04,0.28
0.11,0.06,1.26
1.1,0.06,-0.7
0.11,0.06,1.26
1.09,-0.92,-1.68
-0.87,0.06,2.24
1.09,1.04,-1.68
-0.87,0.06,1.26
0.11,0.06,-1.68
0.11,0.06,0.28
-0.87,0.06,-0.7
0.11,0.06,1.26
-0.87,-0.92,0.28
0.11,1.04,2.24
0.11,1.04,-1.68
0.11,0.06,1.26
0.11,-0.92,0.28
0.11,-0.92,0.28
0.11,-0.92,-1.68
0.11,0.06,2.24
0.11,0.06,-0.7
0.11,0.06,0.28
0.11,0.06,-0.7
0.11,0.06,2.24
0.11,0.06,-0.71
1.09,0.06,0.28
-0.87,-0.92,-0.71
-0.87,0.06,0.28
1.09,0.06,-0.7
0.11,0.06,1.26
-0.87,0.06,-0.71
-0.87,2.02,1.26
-0.87,0.06,-0.71
0.11,1.04,0.28
1.1,0.06,-0.71
-0.87,1.04,0.28
-1.85,0.06,-2.67
0.12,0.06,2.24
-0.86,0.06,-0.7
1.1,-0.92,0.28
-0.86,-0.92,-1.68
-0.86,0.06,1.26
0.12,-0.92,-0.7
0.12,-0.92,0.28
0.12,0.06,0.28
0.12,1.04,2.24
0.12,0.06,-0.71
0.12,0.06,1.26
0.12,0.06,-0.71
1.1,1.04,0.28
0.12,0.06,-0.71
-0.86,-0.92,0.28
-0.86,0.06,-0.71
0.12,0.06,2.24
-0.86,0.06,-1.69
1.1,-1.9,0.28
-0.86,-0.92,-0.71
-0.86,1.04,1.26
0.12,-0.92,-1.69
0.12,-0.92,0.28
0.12,1.04,-1.69
0.12,0.06,0.28
0.12,-0.92,-0.7
-0.86,-0.92,1.26
0.12,1.05,-1.68
0.12,-0.92,1.26
-0.86,-0.92,-2.66
-1.84,-0.91,1.26
-0.86,-0.91,-0.7
1.1,1.05,2.24
0.12,0.07,-0.7
0.12,0.07,1.26
-0.86,-0.91,-1.68
0.12,0.07,1.26
0.12,0.07,-1.68
0.12,-0.91,1.26
0.12,-0.91,-0.7
0.12,0.07,1.26
0.12,0.07,-0.7
0.12,-0.91,2.24
-1.84,-0.91,-0.71
0.12,1.05,1.26
0.12,-0.91,-1.69
0.12,0.07,0.28
-0.86,1.05,-0.7
-0.86,1.05,1.26
0.12,-0.91,-0.7
1.1,0.07,1.26
0.12,0.07,-1.69
0.12,0.07,0.28
0.12,-0.91,-1.68
0.12,-1.89,1.26
0.12,-0.91,-0.7
0.12,-0.91,0.28
-0.86,0.07,-1.68
0.12,-0.91,1.26
0.12,0.07,-1.68
-0.86,0.07,1.26
1.1,-1.89,-0.7
0.12,1.06,1.26
0.12,-0.91,-1.68
1.1,0.08,0.28
0.12,0.08,-0.7
-0.86,0.08,1.26
1.1,-0.9,-2.66
-0.86,-0.9,1.26
-0.86,0.08,-1.68
0.12,0.08,2.24
2.08,-0.9,0.28
0.12,0.08,1.26
-0.86,0.08,-1.68
-0.86,1.06,0.28
1.1,1.06,-2.66
0.12,2.04,0.28
0.12,0.07,-1.68
0.12,0.07,1.26
0.12,0.07,-1.68
-0.86,0.07,1.26
0.12,1.05,-2.66
-0.86,0.07,1.27
-0.86,-0.91,-1.68
0.12,1.05,0.29
0.12,-0.91,-1.68
0.12,-0.91,1.27
-1.84,0.07,-0.69
-0.86,0.07,1.27
-0.86,0.07,-0.7
-0.85,-0.91,1.27
0.13,-0.91,-1.68
0.13,0.08,1.27
0.13,0.08,-1.68
0.13,0.08,0.29
0.13,0.08,-0.69
1.11,-0.9,-0.69
-0.86,-0.9,-0.69
0.13,1.06,1.27
0.13,1.06,-0.69
-0.85,1.06,2.25
0.13,0.07,-2.66
-0.85,1.05,1.27
0.13,1.05,-0.69
1.11,0.07,2.25
-0.85,-0.91,-1.68
0.13,-0.91,1.27
-0.85,-0.91,-0.69
-0.85,1.06,0.29
0.13,-0.91,-1.68
-1.83,1.06,0.29
-0.85,0.07,-1.67
1.11,2.03,1.27
0.13,0.07,-0.69
0.13,0.07,1.27
0.13,0.07,-0.69
-0.85,0.07,1.27
0.13,0.07,-0.69
-0.85,0.07,1.27
0.13,-0.91,-1.68
-1.83,0.07,2.25
0.13,-1.89,-1.68
1.11,0.07,0.29
-1.83,-0.91,-1.67
-0.85,0.07,2.25
0.13,0.07,-2.66
-1.83,0.07,1.27
0.14,0.07,-2.65
0.14,0.07,0.29
1.12,0.07,-0.69
0.13,-0.91,0.29
0.13,0.08,-1.67
0.13,-1.89,1.27
1.12,0.08,-0.69
0.13,1.06,1.27
-0.85,-1.89,-0.69
-0.85,0.08,0.29
-0.85,2.04,-0.69
-0.85,1.06,0.29
0.14,2.04,-2.65
2.1,1.05,-0.69
0.13,1.05,-2.65
0.13,1.05,1.28
0.13,1.05,-0.68
-0.85,1.05,0.3
1.12,1.05,-0.68
0.13,-0.91,1.28
0.13,1.05,-1.67
0.13,-0.91,1.28
0.13,0.07,-2.65
-0.85,1.05,1.28
1.11,0.07,-2.64
-0.85,0.07,1.28
-0.85,1.05,0.3
