X,Y,Z
1.48,0.35,-1.64
-0.49,-0.63,0.32
0.5,-0.63,-1.64
0.5,0.35,1.31
0.49,1.33,-1.64
-1.47,0.35,1.31
-0.48,-0.63,0.32
-1.46,-0.63,1.3
-1.46,-0.63,-1.64
-0.48,0.35,0.32
-0.48,0.35,-1.64
-1.46,0.35,0.33
-0.48,0.35,1.31
-0.48,1.33,-0.66
-1.46,0.34,-1.64
-0.48,-0.64,0.33
0.5,0.35,-0.65
-0.48,0.34,-0.65
0.5,1.33,-2.61
-0.48,0.34,0.33
0.5,1.32,-1.63
0.5,1.32,0.33
0.5,1.32,-0.65
0.5,1.32,1.31
-0.48,0.34,-0.65
0.5,-2.6,0.33
-0.48,-0.64,-0.65
0.5,0.34,-0.65
-0.48,0.34,-1.63
-1.46,0.34,-2.61
0.5,-0.64,-1.62
0.5,0.34,0.34
1.48,1.32,-0.64
1.48,0.34,1.32
0.5,0.34,-1.62
0.5,0.34,1.32
-0.48,0.34,-2.6
1.48,0.34,1.32
0.5,0.34,-1.62
-0.48,0.34,-0.64
0.5,0.34,-0.64
1.48,-0.64,0.34
-0.48,0.34,-2.6
1.48,-0.64,-0.64
0.5,0.34,-1.62
1.48,0.34,0.35
0.49,0.34,-2.6
-0.49,-0.64,1.33
-0.49,0.34,-0.63
0.49,-0.64,0.35
-0.49,-0.64,-0.63
0.49,-0.64,1.33
0.49,0.34,-1.61
-0.49,-0.64,0.35
1.47,-1.62,-1.61
-0.49,0.34,0.35
-0.49,-1.62,-0.63
-1.47,-1.62,0.35
-1.47,0.34,-1.61
-0.48,-0.64,0.35
1.48,-0.64,-1.61
0.49,0.34,0.35
0.49,-1.62,0.35
1.47,-0.64,0.35
-0.49,-0.64,-0.63
0.49,-0.63,0.35
-1.47,1.33,-1.61
-0.49,-1.62,-0.63
-0.49,0.35,-0.63
-1.47,-0.63,0.35
-1.46,0.35,-1.61
-1.46,-0.63,1.34
-0.48,0.35,-1.61
0.5,-0.63,2.32
-0.48,1.33,-1.61
-0.48,0.35,0.36
1.48,0.35,-1.61
-0.48,0.35,-0.62
0.5,1.33,-1.6
1.48,-0.64,1.34
0.5,0.35,-1.6
-0.48,-0.64,0.36
-0.48,0.35,-1.6
0.5,-0.64,1.34
0.5,-0.64,-0.62
-1.46,0.35,1.34
0.5,0.35,-1.6
1.48,-0.64,0.36
0.5,-0.63,-1.6
-0.48,-0.63,0.36
0.5,1.33,-1.6
-0.48,-0.63,1.34
0.5,0.35,-1.6
-1.47,0.35,1.34
-0.48,1.33,-0.62
0.5,0.34,0.36
-0.48,1.33,-1.6
0.5,1.32,0.36
-0.48,1.32,-0.62
-0.48,0.34,0.36
-1.46,0.34,-1.6
0.5,0.34,1.35
-0.48,0.34,-1.6
-0.48,0.34,0.36
0.5,0.34,-1.6
0.5,1.32,0.37
-1.46,0.34,-0.62
-0.48,-0.64,1.35
-0.48,-0.64,-0.62
-0.48,-1.62,0.37
-0.48,0.34,-0.62
1.48,0.34,0.37
0.5,-1.62,-1.6
-0.48,-0.64,0.37
-0.48,1.32,-1.59
-0.48,1.32,1.35
0.5,0.34,-0.61
-0.48,0.34,1.35
-0.48,0.34,-1.6
-0.48,0.34,1.35
-0.48,-0.64,-1.6
0.5,-0.64,0.37
-0.48,0.34,-1.59
0.5,0.34,-0.61
0.5,-0.64,-0.61
-0.48,-1.62,0.37
-0.48,-0.64,-0.61
0.5,0.34,0.37
0.5,-0.64,-0.61
0.5,0.34,1.35
-0.48,-0.64,-1.59
-0.48,-0.64,1.35
1.48,-1.62,-1.59
0.5,1.32,0.37
-1.46,1.32,-1.59
-0.48,0.34,1.35
-0.48,-0.64,-1.59
1.48,0.34,1.35
0.5,0.34,-1.59
0.5,0.34,1.35
-0.48,-0.64,-0.61
0.5,0.34,1.35
0.5,0.34,-0.61
0.5,0.34,1.35
-0.48,0.34,-1.59
-1.46,-1.62,3.31
-0.48,0.34,-1.59
-0.48,0.34,0.37
0.5,-0.64,-1.59
-0.48,-0.64,1.35
0.5,1.32,-0.61
0.5,0.34,0.37
-0.48,0.34,-1.59
0.5,0.34,0.37
-1.46,0.34,-3.55
2.46,0.34,0.37
0.5,0.34,-1.59
0.5,-0.64,1.36
-0.48,-0.64,-2.57
0.5,-0.64,1.36
-0.48,0.34,-1.59
1.48,0.34,0.38
0.5,-0.64,-1.58
1.48,0.34,0.38
0.5,-0.64,-2.56
-1.47,-0.64,1.36
0.5,0.34,-1.58
0.5,1.32,0.38
-0.48,0.34,-0.6
-0.48,-0.64,0.38
-0.48,-1.62,-0.6
-1.46,-1.62,1.36
0.5,-0.64,-0.6
0.5,0.34,0.38
0.5,0.34,-0.6
-0.48,-0.64,2.34
0.5,0.34,-1.58
0.5,-1.62,0.38
0.5,0.34,-1.58
0.5,-1.62,1.36
1.48,-0.63,-1.58
1.48,-0.63,0.38
1.47,-0.63,-1.58
0.49,0.35,1.36
-0.49,-1.61,-2.56
-0.49,0.35,1.36
-0.49,-0.63,-0.6
-0.49,-1.61,1.36
-1.47,-0.63,-1.58
-0.49,0.35,0.38
1.48,2.31,-1.58
0.49,-0.63,0.38
-0.49,0.35,-0.6
-0.49,1.33,1.37
-0.49,0.35,-1.58
0.49,0.35,0.39
0.49,0.35,-0.6
1.47,1.33,1.37
-0.49,1.33,-0.6
0.49,0.34,1.37
-0.49,0.34,-1.58
-0.49,-0.64,0.38
-0.49,0.34,-0.6
-1.47,-1.62,1.37
-0.49,0.35,-1.58
-1.47,-0.64,1.37
-0.48,0.35,-1.58
-0.48,1.33,1.37
-1.46,-0.64,-0.6
-2.44,-0.64,1.37
-0.48,0.35,-1.58
0.5,1.33,0.38
-0.48,0.34,-1.58
-0.48,-0.64,1.37
1.48,0.34,0.38
-0.48,0.34,0.38
-0.48,-0.64,-1.58
-1.46,-0.64,0.39
-1.46,-0.64,-2.56
-2.44,0.35,1.37
-0.47,-0.64,-1.58
-1.45,0.35,1.37
0.51,-0.64,-0.59
0.51,0.35,2.35
-0.47,-0.64,-1.58
-0.47,0.35,0.39
-0.47,0.35,-1.58
-0.47,-0.64,1.37
-0.47,-0.63,-1.58
1.49,0.35,0.39
0.51,-0.63,-2.55
-0.47,0.35,1.37
-0.47,-1.61,-1.57
-0.47,0.35,1.37
-0.47,-0.63,-1.57
0.51,1.33,1.37
-0.47,-0.63,-1.57
0.51,0.35,2.35
0.51,0.35,-1.57
-0.47,0.35,1.37
2.47,1.33,-1.57
0.51,-0.64,-0.59
-1.45,-0.63,-0.59
0.51,1.33,0.39
0.51,0.35,-1.57
-0.47,-0.64,0.39
0.51,-0.63,-2.55
-0.47,-0.63,2.36
0.51,0.35,-2.55
0.51,0.35,1.38
0.51,1.33,-2.55
0.51,1.33,0.4
-0.47,-0.64,-1.57
0.51,0.34,1.38
-0.47,1.32,-1.57
0.51,1.32,1.38
-0.47,-0.64,-0.58
0.51,0.34,0.4
0.51,0.34,-0.58
-0.47,-0.64,2.36
-0.47,-0.64,-0.59
1.49,0.34,2.36
1.49,1.32,-1.57
0.5,0.34,1.37
-0.48,1.32,-1.57
-1.46,0.34,0.39
-1.46,-0.64,-2.55
-1.45,0.34,0.4
0.51,0.34,-1.57
1.49,-0.64,0.4
-0.47,0.34,-2.54
0.51,0.34,1.38
-0.47,-0.64,-1.56
-0.47,0.34,1.38
-0.47,0.34,-1.56
-0.47,-1.62,2.36
0.51,0.34,-1.56
-0.47,-1.62,0.4
0.51,-1.62,-1.56
-2.43,-0.64,-0.58
-0.47,-0.64,-1.56
-0.47,-0.64,1.38
-1.45,0.35,-1.56
-0.47,0.34,1.38
-0.47,-0.64,-2.54
-0.47,0.35,1.38
0.51,0.34,-0.58
0.51,0.34,1.38
-0.47,0.34,-2.54
-0.47,-1.62,1.38
-0.47,-0.64,-0.58
-0.47,-0.63,1.38
1.5,-1.61,-2.54
1.49,0.35,0.4
0.51,-0.63,-0.58
1.49,-0.63,1.39
1.49,-0.63,-2.54
0.51,0.35,0.41
0.51,0.35,-0.58
-0.47,-0.63,1.39
-1.45,-0.63,-0.58
0.51,0.35,1.39
0.51,-0.63,-0.58
-0.47,-0.63,0.4
-1.45,-0.63,-0.58
0.51,-0.63,0.4
0.51,1.33,-1.56
-0.47,-0.63,0.41
-0.47,-0.63,-1.56
-0.47,-0.63,1.39
0.51,0.35,-2.54
1.49,0.35,-1.55
-0.47,0.35,-2.53
0.51,-0.63,0.41
-0.47,0.35,-0.57
0.51,-0.63,0.41
1.49,1.33,-2.53
1.49,0.35,0.41
0.51,0.35,-0.57
0.5,0.35,1.4
0.5,0.35,-0.57
-0.48,0.35,1.39
-0.48,1.33,-1.55
0.5,-0.63,0.41
0.5,0.35,-1.55
-0.48,0.35,1.4
-0.48,0.35,-1.55
-0.48,0.35,1.4
-0.48,-0.63,-1.55
0.51,-0.63,1.4
-0.48,-0.63,-0.57
0.51,-1.61,0.41
0.5,-0.63,-1.55
-0.48,-0.63,1.4
-1.46,0.35,-2.53
-0.47,0.35,2.38
0.51,0.35,-0.57
-1.46,-0.63,0.41
-0.47,-1.61,-1.55
0.51,-0.63,1.4
-0.47,0.35,-1.55
0.51,0.35,0.42
1.49,0.35,-1.55
-0.47,-0.63,1.4
0.51,0.35,1.4
0.51,0.35,2.38
0.51,1.33,-0.57
0.51,1.33,2.37
0.5,-0.63,-1.55
0.5,-0.63,2.37
-1.46,-0.63,-0.57
-0.48,1.33,1.39
0.51,0.35,-1.55
0.51,0.35,1.39
-0.48,-0.63,-1.55
-0.48,1.33,-0.57
0.51,0.35,-1.55
0.51,-0.63,1.39
0.5,-0.63,-0.57
-0.48,0.35,1.39
-0.48,0.35,-1.55
-0.48,-0.63,1.39
0.51,-0.63,-1.55
-0.48,-0.63,1.39
1.49,1.33,-1.55
-0.48,-0.63,1.39
0.5,0.35,-1.55
-0.48,0.35,0.41
0.5,0.35,0.41
-0.48,-0.63,2.37
-0.48,0.35,-1.55
-0.48,1.33,0.41
-0.48,-0.63,1.39
-0.47,0.35,1.39
-0.47,1.33,1.39
0.51,0.35,1.39
0.51,-1.61,-2.54
-0.47,-0.63,1.39
1.49,0.35,-0.57
1.49,-0.63,1.39
0.5,0.35,-1.56
-0.48,-0.63,1.39
0.5,0.35,-1.56
-0.48,0.35,1.39
1.48,1.33,-1.56
0.5,-0.63,1.39
-0.48,0.35,-0.58
-0.48,-0.63,1.39
1.48,0.35,-1.56
-0.48,-0.63,1.39
-0.48,-0.63,-0.58
0.5,0.35,1.39
0.5,0.35,-0.58
-0.48,0.35,0.4
-0.48,-0.63,-0.58
0.5,-1.61,1.39
1.48,1.33,-0.58
-0.48,0.35,1.38
0.5,0.35,0.4
0.5,0.35,1.38
-0.48,1.33,-0.58
-1.46,0.35,1.38
-0.48,-0.63,-0.58
0.5,0.35,1.38
0.5,-0.63,0.4
0.5,-0.63,2.36
1.48,0.35,0.4
-0.48,-0.63,1.38
-0.48,2.31,-0.59
-1.46,-0.63,1.38
-0.48,0.35,-0.59
-1.46,-0.63,1.38
-0.48,1.33,-0.59
0.5,-0.63,0.39
1.48,-0.63,-0.59
-0.48,-0.63,1.37
-0.48,-1.61,0.39
0.5,0.35,1.37
-0.48,-0.63,0.39
0.5,-1.61,1.37
0.5,-0.63,-0.59
-0.48,-0.63,-0.59
0.5,0.35,-0.59
-0.48,-0.63,0.39
0.5,0.35,1.37
0.5,1.33,2.35
1.48,1.33,-1.57
-0.48,-0.63,1.37
0.5,-1.61,-0.59
1.48,0.35,3.33
1.48,0.35,0.38
-0.48,0.35,1.36
0.5,-0.63,-0.6
-0.48,0.35,0.38
0.5,-1.61,-0.6
-1.47,-0.63,1.36
-1.46,0.35,0.38
-0.48,0.35,1.36
-1.46,0.35,-0.6
-0.48,1.33,1.36
-0.48,0.35,0.38
-0.48,-0.63,0.38
0.5,0.35,-0.6
1.48,1.33,0.38
-0.48,0.35,0.38
-0.48,1.33,1.36
-0.48,-0.63,-0.6
0.5,1.33,1.36
-0.48,-0.63,1.36
-0.48,-0.63,2.34
-1.46,0.35,0.37
-0.48,0.35,0.37
0.5,1.33,-2.57
-1.46,-0.63,0.37
-0.48,-1.61,0.37
-1.46,-0.63,1.35
0.51,0.35,0.37
0.51,-0.63,1.35
-0.47,-0.63,-1.59
0.51,0.35,1.35
-0.47,-0.63,-0.61
0.51,0.35,0.37
0.51,1.33,-0.61
-0.47,0.35,0.37
0.51,-0.63,0.37
-0.47,-0.63,0.37
-0.47,-1.61,-1.59
-1.45,-0.63,1.35
0.51,-1.61,0.37
-0.47,0.35,1.35
-0.47,0.35,0.37
-0.47,-0.63,2.33
0.51,-0.63,-1.59
-0.47,-0.63,0.37
0.51,0.36,-0.61
0.51,-0.63,1.35
2.47,1.34,-0.61
-0.48,0.35,0.37
-0.47,-0.63,-0.61
-0.47,1.34,2.33
-0.47,0.35,0.37
1.49,1.33,1.35
0.51,-0.63,0.36
0.51,0.35,0.36
0.5,-0.63,0.36
0.5,0.35,0.36
0.5,-1.61,0.36
-0.48,-1.61,1.34
0.5,0.36,0.36
0.5,-0.63,1.34
0.5,-1.61,0.36
-0.48,-0.62,1.34
0.5,0.36,-0.62
1.48,-0.62,1.34
-0.48,-0.62,0.36
0.5,-1.6,0.36
0.5,-0.62,0.36
-0.48,-1.6,2.32
-2.44,0.36,0.35
-0.48,-0.62,1.33
-0.48,0.36,-0.63
-0.48,-0.62,1.33
-0.48,0.36,0.35
-0.48,0.36,1.33
-0.48,-0.62,0.35
-0.47,-1.6,0.35
0.51,-0.62,-0.63
-0.47,0.37,0.35
1.49,0.36,1.33
-0.48,-0.62,2.31
-0.48,-1.6,0.35
0.51,0.37,1.33
0.51,-1.59,0.34
-0.48,0.37,0.34
-0.48,-1.59,-1.62
-1.46,-0.61,0.34
-1.45,-0.61,-0.64
-1.45,0.37,0.34
-0.47,-0.61,0.34
0.51,-0.61,-0.64
-0.47,0.37,-0.64
0.51,-0.61,0.35
0.51,-0.61,-0.64
-0.47,0.37,2.31
-0.47,0.37,0.34
-0.47,-0.61,1.32
0.51,-1.59,-0.64
0.51,-0.61,1.32
0.51,-0.61,-1.62
0.51,-0.61,1.32
-0.47,0.38,-0.64
-0.47,0.38,0.34
0.51,0.37,0.34
-0.47,1.35,0.34
0.51,-0.61,-0.64
0.51,0.37,0.34
-0.47,0.37,0.34
-2.43,0.37,0.34
0.51,0.37,-0.64
-1.45,-1.59,1.32
0.51,0.37,0.34
-0.47,-1.59,3.28
0.51,0.37,-0.64
0.51,-1.59,1.32
1.49,0.38,-1.63
0.51,-0.6,1.32
1.49,0.38,-0.65
-0.47,0.38,0.34
0.51,0.38,-0.64
-0.47,0.38,0.34
0.51,-0.61,0.34
-1.45,-0.61,1.32
-0.47,-0.6,-0.65
-1.45,1.36,0.34
-0.47,1.36,0.33
1.49,0.37,1.32
-0.47,0.37,-0.65
-0.47,-0.61,0.33
0.51,0.37,0.33
-1.45,-1.59,0.33
-1.45,-0.61,-1.63
-0.47,-1.59,1.32
-0.47,-0.6,-0.65
0.51,0.38,1.31
-0.47,1.36,-1.63
-1.45,0.38,0.33
-0.46,-1.59,-0.65
-0.46,0.38,2.3
-1.44,-0.6,-1.63
-0.46,-0.6,1.31
-0.46,-0.6,-0.65
1.5,0.38,1.31
-0.46,-0.6,0.33
0.52,-0.6,0.33
-0.46,-0.6,-0.65
-1.44,-0.6,0.33
-0.46,0.38,-0.65
-0.46,0.38,1.31
0.52,0.38,-0.65
-1.44,0.38,1.31
-0.46,0.38,0.33
-1.44,2.34,1.31
-0.46,-1.58,0.33
-0.46,-0.6,1.31
-0.46,0.38,-0.65
-0.46,0.38,0.33
0.53,0.38,-0.65
-0.46,0.38,1.31
0.53,1.36,0.33
-0.46,0.38,0.33
-0.46,-0.61,0.33
-0.45,-0.6,2.29
-0.45,0.38,-0.66
-0.45,0.38,1.3
-1.43,-0.6,-0.66
-1.43,-1.58,0.32
0.53,-0.6,0.32
0.53,-0.6,1.3
1.51,-0.6,0.32
0.53,0.38,1.3
-0.45,-0.6,1.3
-0.45,-0.6,0.32
-0.45,0.38,-0.66
-0.45,0.38,1.3
0.53,-0.6,0.32
-0.45,-0.6,2.28
-0.45,-0.6,-0.67
-0.45,-0.6,-0.67
-1.43,0.38,0.32
-0.45,-0.6,1.3
-0.45,1.36,-0.67
0.53,0.38,2.28
-0.45,-0.6,-0.67
0.53,-0.6,0.31
-0.45,-0.6,1.29
-0.45,-0.6,1.29
1.51,0.38,0.31
-0.45,-1.58,0.31
0.53,-0.6,-0.67
1.51,0.39,0.31
0.53,-0.6,-0.67
-1.43,0.39,0.31
0.53,0.38,0.31
0.53,0.38,1.29
-0.45,0.38,1.29
0.53,2.35,1.29
-0.45,-0.6,1.29
-0.45,0.38,-0.68
-0.45,0.38,1.29
-0.45,0.38,0.3
0.53,0.38,1.29
0.53,1.36,0.3
0.53,0.38,0.3
-1.43,-1.58,1.28
-0.45,-0.6,-0.68
0.53,0.38,-0.68
0.53,-0.6,0.3
-0.45,-1.58,2.26
0.53,0.38,1.28
-0.45,-0.6,1.28
0.53,0.38,1.28
-0.45,-1.58,-0.68
-0.45,-0.6,-0.68
1.51,1.37,0.3
-0.45,-0.6,-0.68
-0.45,1.36,-0.68
-0.45,-0.6,0.3
-0.45,-0.6,1.28
0.53,-1.58,0.3
0.53,0.39,0.3
0.53,1.37,0.3
-0.45,-0.6,0.3
-0.45,1.36,1.28
0.53,1.36,1.28
-0.45,1.36,0.29
-1.43,0.38,1.27
-0.45,-0.6,0.29
0.53,-0.6,0.29
0.53,0.38,0.29
0.53,-0.6,0.29
-0.45,-0.6,1.27
-0.45,0.38,1.27
0.53,-0.6,0.29
-0.45,-1.58,-0.69
0.53,0.38,0.29
0.53,0.38,-1.67
0.53,0.38,0.29
-0.45,-0.6,1.27
-0.45,-0.6,0.29
-0.45,0.38,0.29
0.53,-0.6,2.25
-0.45,-1.58,1.27
-0.45,-0.6,-0.7
-0.45,-1.58,1.27
-1.43,-0.59,0.28
-1.43,0.39,1.26
1.52,1.37,0.28
0.53,0.39,1.26
-0.45,-0.59,1.26
1.51,-0.59,0.28
0.53,0.39,0.28
-0.45,0.39,0.28
0.53,1.37,0.28
-0.45,0.39,1.26
1.51,1.37,-0.7
-0.45,0.38,0.28
0.53,1.36,0.28
1.51,1.36,1.26
0.53,-0.6,-0.7
0.53,-0.6,1.26
-0.45,1.36,1.26
0.53,-1.58,1.25
0.53,-0.6,-0.71
1.51,0.38,0.27
0.53,-0.6,1.25
-0.46,-0.6,0.27
0.52,-0.6,-0.71
0.52,-1.58,0.27
0.52,1.37,1.25
-0.46,-0.6,0.27
-0.46,-0.6,0.27
1.5,-0.6,1.25
0.52,0.39,-0.71
0.52,-1.58,1.25
-0.46,0.39,0.27
0.52,-0.59,0.27
-0.46,-1.57,2.23
-0.46,0.39,-0.71
-0.46,-0.59,0.27
-0.46,0.39,1.25
-1.44,-0.59,1.25
-1.44,0.39,0.26
-0.45,-0.59,-0.72
-1.43,1.37,0.26
0.53,0.39,0.26
1.51,0.39,-0.72
0.53,1.37,0.26
0.53,0.39,-0.72
-0.46,0.39,0.26
0.53,-0.6,1.25
0.53,0.39,1.24
-0.46,0.39,0.26
-1.44,0.38,-0.72
0.53,0.38,0.26
0.53,-0.6,1.24
0.53,-0.6,-0.72
-0.46,-0.6,-0.72
-1.44,-0.59,0.26
0.53,0.39,-0.72
0.53,0.39,-0.72
-0.45,-0.6,0.26
-0.45,0.39,0.26
-0.45,-1.58,0.26
-0.45,0.39,0.26
0.53,0.39,0.26
0.53,-0.59,0.26
0.53,0.39,-1.7
-0.45,0.39,1.24
-0.45,-1.57,0.26
1.51,0.39,-0.72
0.53,-0.59,0.26
0.52,-0.59,1.24
-0.46,-2.55,2.22
-0.46,0.39,1.24
0.53,0.39,1.24
-0.46,-0.59,1.24
0.53,0.39,-0.73
0.52,-1.57,0.26
-0.46,1.37,1.24
1.51,0.39,0.25
-0.46,1.37,0.25
-0.46,0.39,0.25
0.52,0.39,1.23
0.52,0.39,-0.73
0.52,0.39,-0.73
0.52,0.39,-0.73
0.52,0.39,1.24
1.5,0.39,-0.73
0.52,-0.59,0.25
-0.46,0.39,-0.73
-0.46,0.39,0.25
-0.46,0.39,-0.73
-0.46,0.39,0.26
-0.46,-1.58,-0.73
0.52,-1.57,-1.71
-0.46,0.39,-1.7
-0.46,-0.59,-0.72
-0.46,1.37,-0.72
-0.46,0.39,0.26
-0.46,0.39,0.26
0.52,-0.59,0.26
0.52,0.39,-0.72
-1.44,-1.57,-0.72
1.5,0.39,0.26
1.5,0.39,0.26
-0.46,0.39,-0.72
0.52,0.39,1.24
0.52,0.39,0.26
-0.46,0.39,0.26
-0.46,-0.59,0.26
-0.46,-0.59,0.26
1.5,0.39,-0.72
-0.46,0.39,1.24
-0.46,-0.59,-0.72
-0.46,-0.59,0.26
-0.46,-0.59,-1.7
-0.46,-0.59,-0.72
1.5,1.37,0.26
1.5,-0.59,-0.72
0.52,0.39,-0.72
-0.46,-0.59,1.24
-0.46,0.39,-0.72
0.52,-0.59,-1.7
0.52,0.39,-0.72
-0.46,0.39,1.25
0.52,-1.57,0.26
0.52,0.39,0.26
-1.44,-0.59,-0.72
-0.46,1.37,1.24
-1.44,0.39,0.26
-1.44,-0.59,0.26
0.52,2.35,-0.72
-0.46,-0.59,-0.72
-0.46,-0.59,-0.72
0.52,-0.59,-0.72
1.5,0.39,-0.72
-0.46,0.39,0.27
0.52,0.39,-1.7
0.52,1.37,2.23
-0.46,-0.6,-0.72
-0.46,-0.59,-0.72
-0.46,1.37,-0.71
0.52,0.39,-0.71
-0.46,0.38,-0.71
0.52,-1.58,-0.71
-0.46,-0.59,1.25
0.52,0.39,-0.71
-0.46,0.39,-0.71
1.5,0.39,0.27
-0.46,0.39,-1.69
-1.44,1.37,1.25
-1.44,-0.6,0.27
1.5,0.38,0.27
0.52,-0.6,-1.69
-0.46,0.38,0.27
-0.46,0.38,-0.71
-1.44,0.38,-0.71
-0.46,-0.6,-0.71
-0.46,-0.6,-0.71
-0.46,1.37,-1.69
-1.44,0.38,0.27
0.53,0.38,-0.71
-0.45,0.38,0.28
-0.45,0.38,0.27
-0.45,-0.6,0.27
-0.45,-0.6,-0.71
0.53,0.38,0.28
-0.45,-0.6,0.27
0.53,0.38,-0.71
0.53,0.38,0.28
-0.45,-0.6,1.26
0.53,0.38,-0.71
-1.43,0.38,0.27
0.53,0.38,-0.71
-0.45,2.34,-0.71
0.53,1.36,-0.71
-1.43,0.38,-0.7
0.53,0.38,0.28
0.53,1.36,1.26
-1.43,0.38,-1.69
-1.43,-0.61,1.26
-0.45,-0.6,0.28
-0.45,-1.58,-0.71
-0.45,0.38,-0.7
-0.45,-0.6,0.28
0.53,0.38,-1.68
0.53,0.38,0.28
-0.45,-0.6,-0.7
-0.45,-0.6,1.26
0.53,2.34,0.28
-0.45,0.38,0.28
0.53,0.38,-1.68
-0.45,0.38,-1.68
-0.45,0.38,-1.68
-0.45,-0.61,0.28
0.53,0.38,-0.7
0.53,0.38,1.26
1.51,0.37,-0.7
0.53,0.37,1.26
-0.45,-0.61,-0.7
-0.45,-0.61,1.26
-0.45,0.38,-0.7
-0.45,0.38,0.28
-0.45,0.37,0.28
1.51,-0.61,0.28
-0.45,1.36,-1.68
-0.45,0.37,0.28
1.51,-0.61,-0.7
-0.45,0.37,-0.7
0.53,0.37,-0.7
1.51,0.37,-0.7
0.53,0.37,-0.7
-0.45,-0.61,-0.7
-0.45,0.37,-0.7
0.53,0.37,0.29
-0.45,1.35,0.29
-0.45,-0.61,1.27
-1.43,2.33,-0.7
0.53,0.37,1.27
-0.45,0.37,-1.68
0.53,1.35,1.27
1.51,0.37,1.26
-0.45,-0.61,1.26
-1.43,-0.61,-0.7
0.53,0.37,1.26
0.53,0.37,-1.68
-0.45,0.37,1.26
-1.43,1.35,-0.7
-0.45,0.37,0.28
0.53,0.37,-0.7
-1.43,-0.62,-0.7
-0.45,0.37,-0.7
-0.45,0.36,0.28
-0.45,0.36,0.28
0.53,-0.62,-0.7
-0.45,0.36,-1.68
-0.45,0.36,-0.69
1.52,0.36,-0.69
-0.45,1.34,0.29
-1.43,-0.62,-1.67
-0.45,0.36,0.29
-0.45,-0.62,-0.69
2.5,0.36,-0.69
1.51,0.36,-0.69
0.53,-0.62,1.27
-2.41,-0.62,-1.67
-0.45,-0.62,0.29
0.53,1.35,-0.69
-0.45,0.36,0.29
-0.45,0.36,-0.69
0.53,0.36,1.27
-0.45,-0.62,-1.67
-0.45,0.36,1.27
0.53,-0.62,-0.69
0.53,-0.62,1.27
1.51,0.36,-0.69
-0.45,-0.62,1.27
-0.45,-0.62,-1.67
0.53,-0.62,0.29
0.53,-0.62,-1.67
-0.45,-1.6,1.27
-0.45,-1.59,-0.69
0.53,-1.59,0.29
-0.45,0.37,-0.69
0.53,-0.61,0.29
0.53,-0.61,-1.67
0.53,-0.61,-0.69
1.51,0.37,-1.67
1.51,-1.59,0.3
0.53,0.37,-0.68
-0.45,-0.61,0.3
1.51,-0.61,-1.67
0.53,-1.59,-0.68
-0.45,-1.59,-2.64
-0.45,-0.6,-0.68
-0.45,-0.6,-2.64
0.53,0.38,1.29
0.53,0.38,-0.68
-0.45,-0.6,0.3
-0.45,-1.58,-0.68
-0.45,-1.58,0.3
0.53,-0.6,-2.64
0.53,-1.58,1.29
1.51,1.36,-2.64
-0.46,0.38,0.31
0.53,1.36,0.31
0.53,-0.6,2.27
-1.44,-0.6,-1.66
1.51,-0.6,0.31
-0.46,-0.6,-1.65
-0.46,1.36,0.31
0.53,-0.6,-1.65
-0.46,-1.58,3.25
-1.44,-0.6,-0.67
-0.45,0.38,0.31
-0.45,-1.58,-0.67
-0.45,-1.58,-0.67
0.53,0.39,0.31
1.51,0.39,1.29
0.53,-0.59,-0.67
-1.44,0.39,1.29
0.53,-1.58,-1.66
0.53,-0.59,-1.65
1.51,0.39,-0.67
1.51,0.39,-0.67
1.5,-0.59,-1.65
0.52,-0.59,-0.67
0.52,0.39,-2.63
-0.46,-1.57,-0.67
-0.46,0.39,-0.66
0.52,-0.59,0.32
0.52,-1.57,-0.66
-0.46,-1.57,-0.66
1.5,-0.59,-1.64
0.52,0.39,-1.64
0.52,0.39,0.32
0.52,1.37,0.32
0.52,-0.59,-1.64
0.52,1.37,1.3
0.52,0.39,-1.64
1.5,0.39,0.32
0.51,1.37,-2.62
0.51,-0.59,1.31
0.51,-0.59,-0.66
-0.47,1.37,-0.66
0.51,0.39,-1.64
0.51,0.39,0.33
-0.47,-1.57,-1.64
-0.47,-0.59,1.31
-0.47,-0.59,-0.65
0.51,-0.59,0.33
-0.47,0.39,-1.63
-0.47,-0.59,1.31
-1.45,0.39,-1.63
-0.46,-0.59,1.31
-0.46,0.39,-0.65
-0.46,0.39,-0.65
-1.44,0.39,-1.63
0.52,1.37,0.33
0.52,0.39,-1.63
0.52,1.37,1.31
0.52,0.39,-1.63
-0.46,-0.59,0.33
0.52,0.39,-0.65
-0.46,0.39,0.33
0.52,0.39,-1.63
-0.46,0.39,1.31
0.52,0.39,-1.63
0.52,0.39,1.31
-0.46,1.37,-1.63
-0.46,-0.6,0.33
0.52,1.37,-1.63
0.52,-0.6,0.34
-0.46,-0.6,-2.61
-0.46,-1.58,-0.64
0.52,0.39,-1.62
-0.46,1.37,-0.64
-0.46,0.38,-2.6
0.52,1.36,0.34
0.52,1.36,-0.64
0.52,0.38,1.32
-0.46,-0.6,-1.62
0.52,1.36,0.34
-1.45,-0.6,-1.62
-0.46,-0.6,1.33
0.52,0.38,-3.58
0.52,1.36,1.33
0.52,0.38,-2.6
-0.46,-0.6,1.33
0.52,1.36,-0.63
-0.46,0.38,0.35
1.5,0.38,-1.61
